Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 08:30:00,316782,3NLQLARwRUhH9BpPGaqcs7YfxJ9dswdbkh9yJC4sBLZ5uwRW1EUw,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,B62qpVG5wHMfXwrR2JhiesRJQpajFspd6fUSoUe3X9cjQ7RGBVZCHT6,5,CkpYYQGKzbpSAhju2Q9j8M1hFXqZG8DYtRFd19xqjhgbhuM1jcwCU,0.010100000,0.579055533,,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,97922,CkpYz9ckxvoApEZTMo1ff9fVCNT2EpEt2ed6pjTEQ4HRDbaUGmzjp,0.001000000,0.490284885,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,95984,CkpYX871tBdwPjAHPbQdqe5Gsr3GgWJdZeUNxta2bPLz4Jy8QLymu,0.001000000,0.098870648,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-06 09:03:00,311495,3NK7b7xCqFpgkvd1PKxncmDoQAodbsDHVkh1d6Lx2xGMNGyshAqk,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,B62qpVG5wHMfXwrR2JhiesRJQpajFspd6fUSoUe3X9cjQ7RGBVZCHT6,4,CkpZ9nAspRLJ8QeNAAHb5zmef5RGd6Hti4G2QyG3pHc1WwdBguiR3,0.010100000,58.198943039,,PAYMENT
2023-12-06 08:57:00,311493,3NK7fw2v3BQEZa7uUTs2Se3udCAyS5FAZ84LzHkLzaeTSvQogeiH,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,B62qpVG5wHMfXwrR2JhiesRJQpajFspd6fUSoUe3X9cjQ7RGBVZCHT6,3,CkpZjM1W4PWFTzCW1kR3zdLK68SeHVzZjz4W7phuf8n5DemZQRJb4,0.010100000,10.000000000,,PAYMENT
2023-12-06 08:39:00,311489,3NKo1mJe6Gy7x4cpv54j4zSbbteQppSSjcrKkbv3tF6DKjHSsopf,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,B62qpVG5wHMfXwrR2JhiesRJQpajFspd6fUSoUe3X9cjQ7RGBVZCHT6,2,CkpYr2VBdNVHBMxG4c57wxBJzEMt5aGuBXfH41w1jhDdh6CudtP9w,0.010100000,0.100000000,,PAYMENT
2023-12-03 11:09:00,310665,3NKpsZdEpYwsEfuf7fsCsq12MWZLUntqREZN8XpHWMLAYjPfyawk,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,B62qpVG5wHMfXwrR2JhiesRJQpajFspd6fUSoUe3X9cjQ7RGBVZCHT6,1,Ckpa57zX4KYuQ7HKJsEFcH8zt27oet3n1WjbF1ndNUnqrMnqmUvho,0.010100000,1.000000000,,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,93749,Ckpa3Nvzzwy7rVoWQeEwYf7j8Yr9d6yBXoKN5JToej3FYd6KZ1xCm,0.001000000,0.114073178,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-13 13:27:00,305091,3NKPBXsSoxCuivH8w2LwuaSc5JDGfpQ8KGWbDbGnrirXUe6PBsxw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,15940,CkpZd1mVr9usyRPpuka47fw4ezVGwpseTuRAcwo6b4GQSEF57LCiA,0.100000000,52.034600000,Paribu,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,91542,Ckpa32NCvtS3PrLiY9f8NNK91h52bWMkxpxHGE4RMpZoYh9Fyt1LL,0.001000000,0.121835642,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,89249,CkpYW1ffdCy3otPyFojzJ3RAUrBZQVhFGuV1A1BRc79XPN6Wmcwvu,0.001000000,0.102600123,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,86961,CkpYoxSieovBuRkCbFNPT8pYJvLoAGdXFxLHdRQHt9JV2JUdU6ya3,0.001000000,0.108624988,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,84683,CkpYwDi4PDS5M8xfDTa9k9JAEgchT5G6xDAY7UaqW7BMqsGRybyum,0.001000000,0.141509108,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-19 13:18:00,279946,3NLodKc8xmHHbALWR8QUjPiP3i6CAQPS91YEjDsyGY3cDkAbuxrf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,15072,CkpZxFb8QUPjfxNZ2Kx3st74q7D298d3zrqYfSeiZopWVAk4i9H8b,0.002000000,15.726200000,Paribu,PAYMENT
2023-08-19 13:15:00,279945,3NKjQpXC9cYjTy1yqy7PoV6a4U5345AJXYvjY2rxTvKxuwh4T2o9,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhA3fa8MZo2UUB6quHJrPSycKjWi4f3ANAqC3r3qpopxu2Logm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 12:54:00,279940,3NLG1Tn9EeUBPJEFhDv9eMcw8dsdihqQyW4NkCYCLHwmv32weY7j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprotVEHHJVsVJcEbEgjudevnDf8pVVKMT8vHNxPjWHgr8mixDhU,15071,CkpZLYiMeRhcJKUPnWz7Tc5Hq2Ebb67yqSYF3L4HAGr4hu9ZEzgCA,0.002000000,2.000000000,Paribu,PAYMENT
