Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,578581,5JuiSw1mktZT56SQRmUjVMQhHa2TtNZr9AhvBw8qeTRziZVhLcCQ,0.001000000,38.368226166,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,559974,CkpZGL1VZ8VVtUmSk475bfQpHt4nzoykScy5BSkJ1sVQ3DTNKt7VY,0.001000000,37.837260125,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,541633,CkpZvYdk12Q2XSa7AU2DwdejH2gkk2rsS94dFG9Sdw5DLAQjmJXRs,0.001000000,39.103070581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,524396,Ckpa7ToabBfPxgK5kxo98oFNvMZuE2FsJVqa8DbHi4Zi5PPSZmMcs,0.001000000,37.619426628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,506842,CkpYVJkYhqyBinjfCrKwGNeoepgYUvaSSneYu1A1z71yw7GpXYhFN,0.001000000,35.250881249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,489800,CkpZvCM7zgirv7eRXS7i5dRmrKwFsxBBRepAtvd4j9J2M8DY7tL7u,0.001000000,41.107977021,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,474016,CkpZkC7VrUt61VFWXiqShRMthZyje3breqRRf7XbVtvtH1PzNnptq,0.001000000,41.786306274,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,458669,CkpYyupHi6ZpRfnvz4cSqSxuK4HXg3YtAgrfKFGNuUboNM59vftgh,0.001000000,37.761014993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,444954,CkpZYAJBYw7Fq7fUwYCoXVGz3yN9L7XRJKBDpofKooXpw8rmjMK7H,0.001000000,34.765117348,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,431920,CkpZ3xb26aXzpY5wQSpLtiPhS9PwbuPWerRE1M97C5xfTq87z4PWr,0.001000000,38.980108882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,419004,CkpaJPZ8eXq2qPy4WsZcVntbzuVpoL8JHgUnCVJoHphEa4ePqaetv,0.001000000,39.023310415,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,406239,CkpZ28btndwgKyvUXkR5DkdKXj2od9D2QNWcihvBtSrEjDRmgh2zD,0.001000000,42.856836525,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,1043,CkpYXQSwCEPQR9mgnkyQcvMAJzqX2zo768SAkkHikHQJkh5MoFBH7,0.001033880,0.000790550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,393644,Ckpa7idT6r7Z2kzCYaeo2MnTmzpvj9m3UXqPxssJdL6UvUwbuTed1,0.001000000,35.353505687,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,381846,CkpaHMPaFS8ByGXPDqCmfV59bf6zZjQrwQryCpWHhZgKzezqf1d3n,0.001000000,36.696826151,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,369622,CkpYiNFj2PgGrUuPmTcnERQikcCKWkdN1JEyBkzSi2yVJkGmkxBSm,0.001000000,32.630027810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,357391,CkpZYvUoe9igYccjeudCZhvtLHV8ZGcq5azeVZwJWQpJPBXnXevTq,0.001000000,33.346573272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,346262,Ckpa34vaLrCGRTXVZQyExXmWwc3rEoSMPwGiwe6qtAnoBE8aaE9v6,0.001000000,18.752427992,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:06:00,290838,3NKLDPjeKLXnYgodzJ1pwq4deymxEcjGBSyUuBKFA6JxVr1jSU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,335772,CkpYxTFX58eeeG7oEHLbvKNZMXorh244QJZXDWekm8ngycADETXzW,0.001000000,17.835889465,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 09:51:00,288376,3NLUvX1UhaCCEDbsbuKd22JqxGUFT3T1mvFq6AjJKoLYJMNYuwYm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,23291,CkpYnSHuHhcdgpM5bTht829MwiU8G7pz7CabMBBekeUb62FAwV5ub,0.050000000,2318.140060000,,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,324007,CkpYswN6GkpuAhA5teh8wyyxj7eq48YSdvyibPKndcUjwhAySnkH3,0.001000000,16.562822230,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,317554,CkpYaCmB64L1WZcQEQuG3rFCoc57jbSrXkF116E7A4okfBtzJHDqG,0.001000000,0.908832048,payout_from_AURO_Epoch_59,PAYMENT
