Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,129866,CkpZwDDwEhkdqug48PHF8Xk5QjRuW4GQYtFo69A6rAEqH1tMrNX7d,0.001000000,0.688390879,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,126121,CkpZLpTs9AyViGeE3AUZEVvRghiWLAtZdduzPyhyxrikrG7R1SzKo,0.001000000,0.898048052,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,122412,CkpYbAA13U2AtorgUQZKELpKHCNN4y9Ad4GH6WejbQRJDforyLeyq,0.001000000,0.819387861,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,117023,Ckpa2AHfGqBdPs2D86ijLPFKELSiA7NJgbkaBj2KHxryWSnAx8KWR,0.001000000,0.643244008,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,115037,CkpYRzio8zfNDrQZuRaJJLbJiDpCruu5MB8kKmt4anPFuPfHupzY8,0.001000000,0.674466271,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,111465,CkpZLAAUPgrXffvH3uqP2jRiieeryLeh5hhGXex4b9gFwpHcNZKx3,0.001000000,0.727635481,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,107993,CkpYgWGA7vuesZ1VGPVGeVZLRzJNRkhWpMy5ByCPJy2dASW7dxZnE,0.001000000,0.785255814,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,104800,CkpZ7H5zLwyCEYUVy4Xx5ju7ZB5uw19iq9Xr1KgYj2kJf5QgwCo8v,0.001000000,0.699372769,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,102308,CkpYvXn2c2bTfrdc9gJAUPpt8rViZxg9QNJek3ekgPjaR4Vfn7zNW,0.001000000,0.838528563,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjZ4tmUoDrpjtmC97KSL5bc5j8TaP49SHTi4N3K1pofyMfuriJF,100082,CkpZWcrie5jLMavwUHDQnusMcb7ztcAW4iZo44pmFTU7ghy5NsyV8,0.001000000,0.629142066,Piconbello epoch68 4%fee payout,PAYMENT
