Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,582482,5JuqUGi5mAzVY1fbMUdyc77NJ6MWuc8nYzJkGmWJp7sKVnm1bUwt,0.001000000,7.076320496,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:57:00,355877,3NLhpY1KNWczB72AwAy7PM2oxUooXopDWBwTjzfmc3HQymJUGMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,563785,CkpZvnvkv14AGa4J2CoZWsL63k56XEFHGrgKu8x8L5aj2FMudPtib,0.001000000,6.978393493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,545396,CkpZ4oWaJbjkinG88TQT6RkP4onUyiiWpptyK3EF9qsSMKp8eFGrr,0.001000000,7.211849173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,528144,CkpaCuBg64XUkMNs8EQPE8tXQmV1VzcBvK7SpUrKifw916CHiqW2P,0.001000000,6.938218064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,510545,CkpZSX2GcZpPXkcRcuPELiuraUVUWdG8iW4DhpsZrG9qnzinX9xWt,0.001000000,6.501383019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,493388,CkpYcakRzCJJa86C3pp1QpCfevFxMPZHXLvNL9XKtEPFhrkz35YrR,0.001000000,7.581617652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,477567,CkpZkymqgAcKS3MQrBhP8eveuKNQJuwvhyB21UWwsyRauk6F1LMDQ,0.001000000,7.706723129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:30:00,332641,3NLJEK8PNZKWpqKvX7YnJt8xayjrKvmbRaGKAQQECbXhU17v7WaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,462152,CkpZWETJX44gdbEexS5PxmdXAtEPbKxwquPwyHfPkq9ccA6DjBrw8,0.001000000,6.964331466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,448066,CkpYcXKRnRNYDTDmFYQnBKzyrrg5LrrrT2y5zsFoc9dfTdsJx56rC,0.001000000,6.411792719,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,434947,CkpZLRhhozvTnBAtpaGvsGM4g7d6AHhLmyiJGgMZVAAiyQ4KDkB1w,0.001000000,7.189171178,payout_from_AURO_Epoch_69,PAYMENT
