Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,570964,CkpYkoHopeHsPw1QjizJnwhNrTDRVZ7rsGaNkrgYXNMSneb1UiUSo,0.005000000,17.252854691,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,566593,CkpYjk2vPQ9kJCWmaiaGty4CsdyXY7PNHfNH28zGcBazKTEErgjrR,0.005000000,12.959763830,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,561904,CkpZ2ZgcP865Kqe4yEcPCnXyeUypD1FEVpXGfNRHLEkiuZcXRKzNh,0.005000000,19.362441978,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,557227,Ckpa1zk3ERKgybMx3vzmFnamiUqZfnuhN1FGtzvq6PxBECakHLJzX,0.005000000,16.345660590,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,552604,CkpZsmwNbb8ooYEN9LngFbz11YC31QB1Rwc6GP52LqhTSeqSYJgHc,0.005000000,18.814115073,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,548202,CkpaCGCgt6DG4BZAxYgtjTAVFChq1UFGswrMp2vk5ViDRhVA4RYJS,0.005000000,13.618218327,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,543525,CkpZsB7TNRHjEmjuSEd5f1JnXYzrP2euDojDqKqpuZ4qdhqjJRisb,0.005000000,18.104958195,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,539185,CkpYgTMEAQX4iLPMJtj9dzVghf4ViZkkiwREhgkJZ5X3qopPaevCs,0.005000000,12.990807841,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,534526,CkpYQpS7L35GoVyCRv7QhyRRFnCByZMS6uQ73keV1rTGotmrqsXNf,0.005000000,15.817409304,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,530246,CkpYiChtAuDyjdVFUdCK6Wsb7VEzRj3o1HWw9ypzFa5VZLpYpjHaN,0.005000000,12.257537867,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,525516,CkpZCYT8ytwLGrfGHsEuEUqKKLxgKb86PW29qzLR4Th2pbosv39Pt,0.005000000,18.267063998,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,521169,CkpZ6Zrj8MZpNgSJhoTbYRUr54dXwnszr7hHm6Agwh6ANVHUVa47J,0.005000000,13.208160878,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,516451,CkpZmiUJkiwHWX73b9bX8yNKnxPU6Nf9bL2gnXr7ccUxv6rVnN5aF,0.005000000,18.961411480,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,512093,CkpZAuWSGqUTNZggvB89Y56KybJ2vPoaRFnTFXXgkhQShhVAYt9wH,0.005000000,13.815017039,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,507397,CkpYpzHYiWLUWf4mkM9rJRCMoEpREzWZrmKw8FQo29UVVkRBnzpwn,0.005000000,19.070969554,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,502932,CkpZuUTc7vaXHpGGcXP4dbpe3zujJQ4pMuwtv5t6MBoc61Cyomz4t,0.005000000,15.722081620,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,498290,CkpYf3Ra5AUDEcZTx9UcWgFadjhmG1rCjC6FdSrtJm7bW1Hb6syPt,0.005000000,15.806949487,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,493954,CkpYd1YHoXFzdVGw9UphTJJy6pevs2ATWypkuQMR86f2D2cyS6iWH,0.005000000,15.213725321,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,489259,CkpZD4QcDxmBGoQQU1npVN3rQs1nTCm2v6hHW4U4FB28kxZmT2odJ,0.005000000,19.082282728,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqesQSWDd29qmPNggncr2FDmUYW7keGWJuPBWk986hcpzwEKQQsz,485134,CkpZ5gXh26L7wNPb97iaFSGEXpvx39KU5pu4yN2KaxZhQgkMZwtek,0.005000000,11.521439836,MinaExplorer Payout 316 #340775,PAYMENT
