Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 11:21:00,335015,3NKoLrntva5AkCj42zqfRHLVA7eCJyv6pR3Wp5dxiMY9smKEZbep,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZkCouzuQLBVYR9pD7gTDGJnWDWsHJrvyodUPoR3p6DdYNAYGQf,0.050000000,628.950000000,,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,16,CkpZC1dHrYLVoF2rBwnNi9VMi23SEuukpSgBN6vPUhbxFmJCifziG,0.031714350,629.000000000,,PAYMENT
2024-02-28 13:51:00,333735,3NLg3UN3Yp8nnKPgZ9EPXRM1DFEiojkJNRXWGU6cDq4ocMr3uvU7,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZAqb8vrzdL9zz7cndoeetQ9JLkKLhaafSDfqpS19jG9GeLaPr8,0.050000000,10499.950000000,,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,15,Ckpa9MwBdnixEVos5DggW2e5qrEYqEPLctcMrtZY8UJ48txSw79QA,0.031714350,10500.000000000,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZpqiuHP5MBm82xrz9RAp16fukyrp59qHxeazZrh1LD6oyBiNTb,0.050000000,1499.950000000,,PAYMENT
2023-10-09 08:33:00,294921,3NKZLSUTDwvN8TAY4WjGkseurMm2RdsuqLw6ABg37Xu6mfVVV4nz,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,14,CkpYvNEQ2C9S4SDLeH58LrrZpXMdQcNsqG5wH2Kmvhcm9qvdR9YEv,0.032437500,1500.000000000,,PAYMENT
2023-02-26 12:45:00,228907,3NLdMZivBgvY2RNd46Nnv9fYbUmunoSg8SzNCUBzqhbswPTawKTM,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYR8QBSpp5KysQSvZsMkG9RGeBhGgYWEJgVKYXgrxdoVF53bGDF,0.050000000,999.950000000,,PAYMENT
2023-02-26 12:27:00,228903,3NL6gJLjvUbztmiaudEfygpeUMZ5tri4pnKaVpLbfGKK3jLv1tsn,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,13,CkpZhxhw7gNeHhANkyUy4KkapmcYt7BX4hUeJbNVgxe3doUKuJec7,0.003725000,1000.000000000,,PAYMENT
2022-09-01 10:54:00,173718,3NLQMVKjAwsJVaMWheHpeG8mTrPk8VRTjY98HQybK6vGhwLXFxXE,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYRaDHLd7yFQ9acjiywWGc3WBfJW12dY65W2NvMeXhCyGVfpxER,0.050000000,473.950000000,,PAYMENT
2022-09-01 10:33:00,173714,3NLZ4Hn5QrEHJzcc8MNjYW6c3YmBSDq5x2zz3AWMeWbpLMuxuDaa,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,12,CkpZFxWrTKn5HbTXxGKdLdXHfsUBRYuPGQseHnxjtXzM5ozegms2k,0.005550000,474.000000000,,PAYMENT
2022-07-25 11:06:00,161361,3NLY59RcYK1sacxKYdAYnjvnXY63kvAqe1P7bDthcBbwgXFBCB2t,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZHQzG7PncpGHyzSQDN8jFs1cpaVKcfWvKfbTyuuuG5t355bQ4T,0.050000000,699.950000000,,PAYMENT
2022-07-25 10:48:00,161356,3NLoWtJB84sPJRsbfsiKjVEfvGikZ7CvBiicKmfRfvFCACw2sayd,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,11,CkpaHfQgkHK4UbTjL1HCosp2rwKjDu5eukBwZDPahQJn41GX5xDCD,0.010700000,700.000000000,,PAYMENT
2022-07-18 08:24:00,158972,3NLj591Wm23erfaQh2yskTc1tgpjzVdY8wdRiFXtiPjMchNCMa2b,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZqqGpQaPw68WfgbN9Hix184Edg38HENtv54sR7yddcs6Ycq8DJ,0.050000000,1999.950000000,,PAYMENT
2022-07-18 07:57:00,158968,3NLZX3gtkdc8YVfpLi35YrEX9aEyvVyUFJSWuyAE6EnsUiB5V4re,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,10,CkpYQj2U4U4eLe9NkDifMLGtj8oU3StGC3XJj147pRgz3usvg6tQn,0.042160000,2000.000000000,,PAYMENT
2022-07-15 14:21:00,158075,3NLN85G99qXCZPgfittwrCo37YEx497ksQBKM5ybMNj4aC2QWF6M,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZkHDgrP4cYHcxP3jfcpZq1UyJYvDN2LqpWmUhAb76eum1WbaGM,0.050000000,6699.950000000,,PAYMENT
2022-07-15 13:54:00,158070,3NKNNWT7owxX8KYaHPWRdDtX91isexYFi8MVx6LEfJBEnvo9uMfK,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,9,CkpYi1sXE1HvWKES7V2RieNN2XFkEpSsx1CgMWE1z1JyU7tNqHxjk,0.001900000,6700.000000000,,PAYMENT
2022-06-27 13:15:00,152168,3NKy48vmjVdWhaKHrhpRWod5gthZASWYoEWVU7xSrMuTAwvFA7jp,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZK77e6MXMxmjQHEPoGnAtBj7fExQmiTB6CPTAQsbWrDoTVwwxF,0.050000000,1999.950000000,,PAYMENT
2022-06-27 12:57:00,152163,3NKjJW2FH3yBZqHcNoRt3C6t3h7nBf5zYXKgqoPt4UNkVZgJSKKc,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,8,Ckpa4xShKAmTwdDhJMTwM7bKgQ5zdpxqfaPVF1wbkLivgfegQEcL7,0.016164520,2000.000000000,,PAYMENT
2022-05-26 07:48:00,141612,3NLKCnDAgD47wpyBmfJBZEgrgoTPtGVZ9isK8Bv3Vq5jhDjQF5zY,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZS7Y1YHG2ToU46TfZNrpmvwAhHVzKcLedVmmapf3oVMeTAUkVb,0.050000000,999.950000000,,PAYMENT
2022-05-26 07:30:00,141608,3NKtR2TVRAtP19BJWctvEr8LFq8tBG7TKgajR7KmTPAqqAUzQNtM,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,7,CkpZzkPwdcpQyxiC2o7SAJpcz9uG2mrUrAJmqpiXADHojxxbiEAeG,0.001456900,1000.000000000,,PAYMENT
2022-03-24 13:18:00,120942,3NKDMTrgnBPwf56nL4NU571SP5wGbtHDZ8bkjrC1SYJp2Sm9hFrY,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ4CW3ZGmkeMdFdTpcQadZy61aspijAviUotr3WKMf4gaueXdNi,0.050000000,971.950000000,,PAYMENT
2022-03-24 12:51:00,120937,3NLv96AsXve9cECJZ1ajuCLubM7fgcm7dV7PHbZJG5gWAaAifLC3,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,6,CkpYoHq4jDimkTMWpGZdn9mzqdYGiE6Sg5eJYC4mcbjpJkQBBt15e,0.006620000,972.000000000,,PAYMENT
2022-01-24 20:48:00,102626,3NLFDihZnNgiMu6zF2eaQ8mXPGrYao9XgBakjVx5ZYVoNoqUPTMJ,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa5G65mZsBHgiwyLU6nFsEcr9LtjTBn3Kp4AAGnghMZZoKmqerG,0.050000000,1399.950000000,,PAYMENT
2022-01-24 20:15:00,102620,3NLFJvDqvT2uiGbYDjpMoiDJbmqP5R9ABnxemkCwis1RdwKMABha,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,5,CkpYer8eTRnHfstudp6o48iCywXJqEE6kdgMEMRPZ5xEZPnMgQEG3,0.019831350,1400.000000000,,PAYMENT
2021-05-31 19:57:00,25946,3NLkbdBbnW1B71vVh6PnGmAwRnJDDRjvbzQUybF6JcVip46tFgbg,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYzcBANeMGJaBdbzhpsSgbeWfe3D3kRW4vDLX1wPfQguzcYTP8W,0.050000000,698.950000000,,PAYMENT
2021-05-31 19:48:00,25945,3NLkWbEniQz4SsQTNTarjQDba6FoBfJNVyciRiEAhJ8XPRQiXcrN,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,2,CkpZki2LfmeGtP5AuKmH1zjZBwsyZDnbnXLFXsPrzGjqLLJuQuWXi,0.100000000,700.000000000,,PAYMENT
