Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,131097,5Juzs8GhKDFn3Hsvb4JLFLHmVMLbYKFtbS5kaAComxKJPCPXezEB,0.001000000,54.728147020,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-02 10:51:00,359066,3NKD9iDbUmzTHkPVvFwCEnYacZmCCbgjc6CGp6okfPpwp7EjJywP,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,B62qjmheK5XUJ9gmNeezwvVb8pgJkTDTEphrT8maVk7vMQc19tnncZ6,15,Ckpa63GX26b8g5oYxNPUbbsx4RdcCWa4n8hQAakWTWWEfHy2yZ2TD,0.010100000,7809.538641354,,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,127421,CkpZq2P3XrcEd8SmGvGCkZVJT5R2bnYAiKaeW5t281vnVbFumxGj1,0.001000000,43.780676773,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,123721,CkpZUXcv7Hf6VfgaCqPab65Q25yGw6Ct5CY7kimD5izUbpjVh2LQy,0.001000000,48.390869306,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 18:33:00,351020,3NLgCi8hKL5uXURrvQvRSZXMJduMEKgr2TYvXParVcqCu6ygk3Kr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,58245,CkpZNvrmAxBonTSjgh7bzFCRNTCMM3b3rbn3oHWUZTr2NytPjC19B,0.030500000,449.700000000,,PAYMENT
2024-04-19 16:24:00,347147,3NLBV9kkkrsJCPJWw4BguwGTLkfT3LSuAHhrKpnfvtXrLH1hxAUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,56582,Ckpa8qE2TTSHzTW9b6wXxjmC8km4X3Rk7TVc7a8caNpAUZX81yvqB,0.030500000,1144.728760000,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,54174,CkpZ3CTkZSyPXg25fQjcjU6eGgMJqrZHtdqkAwqqSVGkqT7eNH9jA,0.200000000,6089.454932100,,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,112761,CkpZNH34WxEtVkf8SQSneZcqanPr3YypsE91mggRzvtDfL6wnXRff,0.001000000,32.718445485,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,111906,CkpaFBdaUNZ9ke9TuwrcfWGSKbED6okB88toghWihviKy7pgpQw6m,0.001000000,0.371298959,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmktNdp2AxTJR9hWgwViYpkCEYK95bxswqGQXrV9Bf7LsUzmNxLd,108370,CkpZLuY3EXsySTMfN1hT8PYankXRZgrPMpq6q8R1m6h4SBdreV35Q,0.001000000,0.403758731,Piconbello epoch71 4%fee payout,PAYMENT
