Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1740,CkpYQc89345FQCpy3mmFPZy6vL1B5xH9s4rhKEtpy3PYZJYfzwVG8,0.001000000,0.249770168,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1705,CkpYVZBLreDz9i7Ew5XAjo4HR8BPhgqXyRX2CzXouxA7Z69mWsH3E,0.001000000,0.171951148,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1667,CkpYej1jJv87Eh4dB6YmWLy9Xw2Lh9gNf3Bzpiji65nrCaSxCbzU6,0.001000000,0.100769714,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1631,CkpYgEzMk3F8FbCT67UUVVgbfG7CUm5AiGhsxKNirbranWceKzgx6,0.001000000,0.271233023,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1595,CkpZFsLGANsuQ3aPCy7YL5EcDHgRDQz2hLhY88rieuLvt62n2WKmp,0.001000000,0.496748282,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1559,CkpZ2wbezbeVxtoFuz6u9xa8FhDmz71zznNARBFy6xhV1fQaHGGpz,0.001000000,0.118271003,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1523,CkpYTwCNwgowzAUCNGpa3xZF7QGFVVzosRceJ4WudsVezuWqCuKQh,0.001000000,0.272800688,Payout from BitNordic.com,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1487,Ckpa5ZMiEBYceseHkCARis1x52aXWbt8uaGC2X6ANB2GQPwYWzRLa,0.001000000,0.333962725,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1451,CkpYdzfji2g2zQ5ALSihgFF3BpDKB4yVYPEJELQjBtvkGS6isxWac,0.001000000,0.143045379,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1417,CkpaGDRGaCcJnV4mUKjxBqhVbLxgCdsfr1kKzwL3YF2r6pXoHqQJf,0.001000000,0.174591272,Payout from BitNordic.com,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1384,CkpZZFYJjkTMY3DxkKaZfy8UDJ7FMdFHAmf8yftvwoarjr2u1acyS,0.001000000,0.417106535,Payout from BitNordic.com,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiXkBBMvtaosf6PvjAFDfbiGb5bhcGA6NziuDvLo5Lk4hEam9T8F,1351,CkpYiUcMCGHwgjjr4ELodfWgwKSkQanLz5fKB9nyRS3SpjsqYoXTy,0.001000000,0.230066828,Payout from BitNordic.com,PAYMENT
