Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,555914,CkpZ2BXzjhSVUDs9FV1hgtcMRfPJEYDr8ogKffxh1QbZiKdrJZxL3,0.001000000,0.025001736,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,538566,Ckpa8w6VM56CegfX9VJZ1joyRoR2yP3P7x71VJCv9GattsK4uHpMP,0.001000000,0.024053122,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,521423,CkpZFE1fwHThp2EXqn9nERm5LRBCkTpN1uLnY7ibnV5WvJYA8CCv5,0.001000000,0.022538722,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,503988,CkpZkbVrvjLxghkgtFjjV3vauTTorEn6Y8x1rVZhiyHZzzpkCd1HT,0.001000000,0.026283639,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,486999,Ckpa2deawGvcYCaTFtKPSKk14fHv4eVKBsLhvbBMG22VZDnaGa8Lp,0.001000000,0.026717358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,471273,CkpYjKpJBSvf3W1ryZvW9EHpQb3nQxKWK1BGijmtaYu3uWc2HWUMz,0.001000000,0.024143665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,455991,Ckpa3vGxswDtCzeXe8XSYuFhmwBntBDsXzYcpHnux69PNrwmrF2RW,0.001000000,0.022228151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,442336,CkpYasiSHz2xD1A9oqjnesF9Dk55yB1pNVVAawwcwbeq3Q2h6uxHu,0.001000000,0.024923135,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,429314,CkpZWDVQMXpWQHv9qv4S2i8RcpXLvuzbTmx3WiGj5CThp6Q2hJv4p,0.001000000,0.024950758,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,416444,CkpZTFZbDtoSm9bNA7vs4W2e91sweQWkyzeb222krJQ6RrgXQPaGE,0.001000000,0.027401839,payout_from_AURO_Epoch_67,PAYMENT
