Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,840,CkpaKdUUnso1FJpmGY9RsUH9DfVacCK8obqKrvPg2fm4NfuFdpqbm,0.001023600,0.000179600,,PAYMENT
2022-07-11 03:27:00,156611,3NKH6jumjmQtNT5vFkDgg5VwJUUdi5YxfzS2hqWgH5JZiT4163Pi,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,654,CkpYxcmKsMQYh9RiV8tsqWbQ6ZeeFN3YUo78XEcoSqjA1xLwovcAR,0.001063200,0.000618040,,PAYMENT
2022-07-08 04:18:00,155658,3NKD69dVsLW82FugtjY8SSEN4L8Jxo9gKqzEywsxS4sNyvKqqNKa,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,326,CkpYguaJx6ZFVdaMvS1qZn4ktASzVtqdmXwSHvQR4Wed4aq3fPRpE,0.001031050,0.000880500,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,30,CkpZJHabvooEYCPDfAG2gcY8uK77hETdHFtn115VAjddukcDeLRAH,0.001086000,0.000598090,,PAYMENT
2021-11-09 17:33:00,79235,3NKAtA1zsfQocYQmZDamW81RUu7d1uGv734gHiTT2Z9w7BVt6db1,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ8Wf6MwBy2587TFoMjUr3PkCZXFniEymKpQoHgM4P3L5DjdmmE,0.050000000,20.957845000,,PAYMENT
2021-11-09 17:15:00,79231,3NLq9NFAupoumK8DxgWiPKqxixRRuTCeh2FqC5YCwKu8rcgPrNUy,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,4,CkpaG9VL47X2AbiZMqwxrGGZT7CKZMbGPtg1UrLYxvy4EUVwdw62m,0.010100000,21.007845000,,PAYMENT
2021-10-17 09:33:00,71632,3NKGJPkvdh8jgkMhCakya9r2iv8wZsNRKyLk38oNSEY2diRtJtEc,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZUV2PN2TdxEBoQRCAKaVjHJ2Dhr9GQ81yNmiAUKmtXDH6aQkMq,0.050000000,2489.950000000,,PAYMENT
2021-10-17 09:15:00,71628,3NKGXiMwSr928B489c9VdPWcvUHGDWgKLydPsxsszhmZscuutyHM,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,3,CkpZijgGMgoK21vRu7h6dxaKUa7Cei9cxaCidwpYz4LFcXL8jRvhQ,0.200100000,2490.000000000,,PAYMENT
2021-10-02 11:51:00,66991,3NKW3XM7ZCsPLrAh4dxXASNSozzJUmQVrhzV1NQNWyGQw45yLwmS,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa6fzz7gqgGtyQTFsXsVpe5KgYE3nBAfRn9fCjvXXU4EYhhjn91,0.050000000,109.950000000,,PAYMENT
2021-10-02 11:36:00,66987,3NKKByAADScCApuS4L629WYSjpKtt92HHFCQ12w8zyyxpsGURr38,B62qo1ePwxhu3FBtq1kKwsmAqsoh36sKtCmmHxGCBMbsxXeNHtnXAKu,B62qrmuThqSFiQ56HxXqxiQH9aLjRB3obpNL2VSLFgf7XXAnTJv77WR,2,CkpYYsyVzxqkuGSsjfRAkfut8LupRNoPJRVxLZNvGmCcspkkkhQ5y,0.010100000,110.000000000,,PAYMENT
