Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,Ckpa1rKmXazc4EoFb7kEbUxXSPSqzMv7NwtH8sJhqCw78tw3Yidhe,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,21,CkpZ21CFrztfMjRWBgemH5fDid3uYxqX2btcDfYLuJhmkSMNBfzWd,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:33:00,307628,3NKCwAHrw6gpQnL8koahp1cLY3fSbbnSXv1vpnx5k2ySg11CQ1Xq,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,CkpZvk8NdksWGrmFoXqRJ2vBMmUH7Ba7mLGc5jsPivGkwHZoWxeKW,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qrFDpPcXTczdqNviH67CPFWkaDRyHyg5Rz4AyL79C2nSSJs6aJRh,19,CkpZaKgmFxB5GRNcW3nQeMxDEd7P3CQvgLUdFAKEmLtxz9jt73PHs,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,18,CkpZ7xMBEhS9uEpaKyYohNo7rYS6jcXT8hFnBJJP3oR7xyw2zsuTM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZSZ1ZNJ2e5s217uNF3hnpHUxcWSzsV7E83VfqQFunX4BT2CKzG,0.020000000,6517.439110000,,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qkZSnNFvavr2MepPXHxhP7QiMzsEwBW9HrFmduBUzWmPBg9a9mir,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,0,CkpaEPzCFxXZDmwXDit7gmGuVwWj9aYddF7BRoF6vfRGSAjswcTNe,0.010100000,1324.798580000,,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,70,CkpYZtN88hXJFpoRJV4NRGufb8ZHQ2ALKWdUGRL51eZwy5CR6gWs7,0.010000000,2440.857210000,,PAYMENT
2023-07-14 22:39:00,269445,3NKL4BLQBedL2LNi72dV7HSMdPtySyxpDuSSKiauQ7N9Y53XTMxN,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,66,CkpZzej789xWLTTrgLCGMr1TbeTtuvbYyPYcPnj8Vuk43Y5PupirH,0.010000000,2751.823320000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,16,CkpYpx2RPkLMPWTddogB2xNycaUkLZQKxKxww4XLv88ZTJDjNN8vg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZiq6ZCzf5u9JKS25jYojVVzFR4wkPtrcbCPXHRTpNmi4ZvNkxX,0.020000000,9080.669558000,,PAYMENT
2023-06-29 05:30:00,264863,3NK6aFzWt5DioYfc4VFRNxuJjVDNFJfDBKnqqPsuhoKxxptRqPCR,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,61,CkpZNRKsEWKgatRq2K6xmounDwxDekgCJmPn7B7Q5VuViDWvLYgrT,0.001000000,2753.276850000,,PAYMENT
2023-06-13 17:48:00,260301,3NK5LGmaiRZ33bwWdZhTkL8n7hit8J613HqRnajeX5Qg1zuf1ixK,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,56,CkpYgzPMB1iQfhgk5AvG8KtnRskgya5J6Y4VzzVWgCTdXqdm5TykP,0.001000000,1526.418610000,,PAYMENT
2023-05-29 13:12:00,255878,3NKciii3XyGgwVLLfLCtcnghkkMqv1wcz1XyqwbGPsbFGL5Tir1X,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,52,CkpZhRbenQQQaqoXz5MhYNwrfRMWkx12yPgNniapVjU1FStRfQbWe,0.001000000,2400.975570000,,PAYMENT
2023-05-15 09:03:00,251732,3NLQvR6Nf8EdndZxbXf7RRYRkmhUFWQb6eFEyMHx2y7zLAJVJPGc,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,45,CkpZxPTcGUEJDhQsBPnQXfS5dy9Zn4mGz682oXPgmSoAXJKcvd7wE,0.001000000,4525.430510000,,PAYMENT
2023-05-05 22:03:00,248933,3NLRjZyzukwuqANsA2JR45V8FMbBHE45kqKWtb91EoRCkRDZUoGN,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,45,CkpYa3KdKWUHd7Fip9XaueVvQWxbbhAAy9K8i4h8b3Jueg7yK3KKn,0.010000000,1337.039900000,millvov#3745,PAYMENT
2023-04-21 12:33:00,244784,3NLdjxLaVSwsdTE51k3BdaGnwpmHckSQy6dUXYqbFVXtpmRcTmtb,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,44,CkpYi2diWFWCG2ukv25Dokos4ngnofUgAXS7nyxEXiDUVstCMTofG,0.010000000,2617.900500000,millvov#3745,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,14,CkpZ2SRZ9ZkTqf2WGWWFYq4Ujr2sRUtSFAksdGZPbyvGWpQ871VoN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,Ckpa9UxdgNm2FXfmRsBSjJZXdu1KcwpUSUEYaHTsdZeHQAgzoxRE6,0.020000000,11333.845780000,,PAYMENT
2023-04-06 11:12:00,240436,3NLrP6nm38hA7Jxw5NfKFippfD6pZKsDdDuDisZSqNR5Tft3jTLA,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,42,CkpZCEBQUeGSsZBibphDtTJKJ9HXqz3C1Ptbjwjk2qGq46N7o6SFw,0.010000000,1311.726310000,millvov#3745,PAYMENT
2023-03-19 00:39:00,235001,3NKFcVxxkBWAnmhNQea6Bx8nPwqisMj2HVUn9CCMWavrn21rC29f,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,39,CkpZzJGSUFrJbhjhdWCLFnrKy1QUbcvGUh4af2TqSEUifntSvXYmN,0.010000000,3941.807050000,millvov#3745,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZ5bY1b8gMTCvtv9FVLmb4M3P4foGNCqfJgWPqcZj57qMQX76HT,0.020000000,11333.845780000,,PAYMENT
2023-03-07 12:15:00,231607,3NLGCvnGgYJP45JxNA2R8AKVnXMd6PtdFASdaUWpXyk2gSUtCLwN,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,37,Ckpa5eUG7b6qmHzMiyzGeCZSgZBuhRBZnuTv6okJrZ5FnHKpW9LNL,0.010000000,3310.996480000,millvov#3745,PAYMENT
2023-02-19 12:06:00,226773,3NK4T1HrHK422tc1zoBywfr8s2NS8xEf3BWgTX2xD1iFXPk75mSm,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,36,CkpaHocfp7NWAGEVy1fSec7rhtngJu3SFQ36V9uF7kNFGVYYZHC4P,0.010000000,4651.092580000,millvov#3745,PAYMENT
2023-02-13 19:12:00,225092,3NLCFSCAec4B3wKTYQEg5tdHFMwkPYKbkTaMiwP7noFQj8jUW8o7,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpZqhQDpNHjrkwBeEVXdRGy27odEUsmdfSQgAgUvmCct8n6nJSK1,0.020000000,52965.610000000,,PAYMENT
2023-02-04 00:54:00,222155,3NLZ3R3MNCbaF2tfjQepNSi4RSexEMW6aqnknuT5ozuVegpXA8T4,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,35,CkpZGKFZ1y1BpNzartsCv8wJd9QHZp9aRxnV8sQbNSUcCMM3gT57f,0.010000000,5419.048340000,millvov#3745,PAYMENT
2023-01-17 21:36:00,217089,3NKatM4UhXJ51P99fxQv8SYGj2VEp19pKrAQsRTTRewjhNmuL5fT,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,34,CkpZ7x3EUrixazkLVHxZdkmHXK97oCPoi1ziuTTwhCwoeejv8gGaU,0.010000000,4349.742800000,millvov#3745,PAYMENT
