Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:21:00,356533,3NLrj6KKyXVLZn1a6smFP4kFhbZtW1d1YUj7ogac5PEoSJ5EsNwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,571154,CkpZAEzxpFfM6xFzY8ktKNpYjuya6beZdkaTNDnJ4SEgazh5SmoxF,0.001000000,0.218279800,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,552770,CkpZzbvFccB2eUUy3C6wNeGewuD8cami661qCtMXcyit2BWmXnVVP,0.001000000,0.225582150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,535529,CkpYYP2nfaz2FShTFFQQV5TqA5UtosGaHmEnajfNVeZLgZ3NnQqLW,0.001000000,0.217023142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,518476,CkpZUJjHS4rU8NY8PmjbYvqrq5JuUiL62MtA957KHb5PixMpDMWs5,0.001000000,0.203359207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,501285,CkpYv3Bt9CSoMhpm8ZMZpEaQnjUMSZGyQCCfV4Br6gSsW87b47LAb,0.001000000,0.237148288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,484336,CkpYzS1VLsSnj8xTPS7LgdJxao8nQiSgm1YQExtFLk4tCJJDzBvaC,0.001000000,0.241061507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,468699,CkpZy8jLvxMkvxPRAd97oRp8xL9vfURbTRNtvDLvwMP51ZWqpJ7vi,0.001000000,0.217839963,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,453564,CkpZD5pvBPQQFWFzqF5XCT9dvFXKvv18BogaS3jAkHsMe96EKkqcf,0.001000000,0.200556890,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,440082,Ckpa2DaCY5qMPwojYGBb9b9me3TVL7gFhJHUkxPr1AVhdWoWQF6jK,0.001000000,0.224872816,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,427105,CkpYwKtMn8U6kxpXtyYGXz6tmhEzpGGQELikK8d4pZNtXemoYi7dx,0.001000000,0.225122040,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,414253,CkpZDFL1isAFRBkZdB2C8LRduvQXGZv5GEqsyriHNBHpU2BTLtusq,0.001000000,0.247237175,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,401516,CkpZQQLTQH3LKriNLmPhDEa5PzREAfha24U1MYFk68QGqBcvqns5F,0.001000000,0.203956227,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,389541,Ckpa1bdsRNasuJP7dh1ZJ6WewQBnJBm3C7oUWwKEH5mpJ2PL7Ng9K,0.001000000,0.211716620,payout_from_AURO_Epoch_65,PAYMENT
