Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,502164,CkpZnjmqkq9fuxJ4MRqR4ER5EjoVrKLB2jjaCicp12XjzYNNRf5yx,0.005000000,0.101520818,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,409037,CkpZe3ppQ5S85UWwWK7cbeX4gjqXwcD4zPaHFsVcKq8FkwAJDGinR,0.005000000,0.104858122,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-08 20:45:00,303884,3NLkcqhQyLxAFKQNtmpFiEvtRYGa5QVGUGfXBpSvYXhc1i97e3cm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,327255,CkpZ6awoy9jQmWTbguAfqhLwzpvAeAnKTvmD28QEYAiTp7JE3RDxa,0.005000000,0.297479710,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:00:00,302948,3NLQDDuL6xb6ZjhHHLweH3FcGt8A3LQeZKhwQyhXZamGgzo49j8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,323233,CkpaCDydKXHjNBMescimL4thbPh2tmL1635eJLzr7MbWca1DRM8CC,0.005000000,0.313930965,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:30:00,301740,3NK413mKWtDCsF4XcHaUBJjkif1bbMeZEQikaLJ3iwfnz9696jKc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,319548,CkpYd8syqNUQs6LYx7Mxhe1yHwbCkynTtx7zcXEZMboj5eVGSc5uU,0.005000000,0.254433826,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,315667,CkpYtQdtUW2Ln9iCATZMCFRq41n1N1uqNfTqvAufEyJ1mRapf1BvQ,0.005000000,0.361647378,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:36:00,299820,3NKuMnXJ99dCrXbQPxKJfkeALapDTXopptjyXWW89A1UsiASpXHi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,311794,CkpZck8VqewuinxdcNTbqWBRv9PUqRDrX8qKw9bpvB8jvveXz4VzP,0.005000000,0.302631890,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,B62qnaNCAkgWiamG4M7KtiYW78tGYBv8oC2ZghCjXQkhPqPYHxd3kTJ,3,CkpZD66H3p6mq4kzLxNG1yziaM3sqR952u2d78QmXkixR4K1iqgcN,0.200900000,176.000000000,,PAYMENT
2023-10-23 00:57:00,298970,3NLR1M6PATrggzGB5cogPY3w8HMcamjKYHpjXD5V6Q8zhemcCAGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,307797,CkpZXvorYu6GwtuXGRnQXcczjvs9iSTbaf2uyxZS2BLymuRi2HFUU,0.005000000,0.425472557,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:15:00,297750,3NLCpKxeGsUmv6ss5hRAk6mjLh5itZVx9in2qiaxiJt8bmZYwYze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,303971,CkpYVuHGBMj4qJz2aLFq1jsLTk8Dc178rGkZNyt3aPokVxYHKF5n2,0.005000000,0.288839105,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,299985,CkpYSQE5BMRijn9fTAJkx83X9HR4PbHfzy9iEA2tDNKrGUKMp2cjp,0.005000000,0.378639844,MinaExplorer Payout 269 #296701,PAYMENT
