Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpYdunt91VNF6FWorTG26iTd9EjQybQe55sCdVrxh4Rs17c3MYb4,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZV4mtB8MAMjrSA3ChMuM89yQDt1FKtLmeswKrLCbMXRe9SySWX,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:48:00,307575,3NLX1KiwokqrcHFFTy6YZqh9QK1cQLv7eCFbm7SiPgeFLE2XNQ8G,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpYitJjU5fmDQYcdoeixM2fqXJSgH8yML19qMzepj7zXjYF4WvWs,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qmeQmDRNXPu9k4MMTccWKVeGRsbeEperCdrq5RqYCbm7Lh4vJzqj,21,CkpYoHaWAndr9k5fFeysvu2Nh9tZ1Mt6vVQYmVnRb95sjkzoawV4q,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qnfNBWuw64hr1Js2aUppey2RSGpmDZC8GF16xLRAYgMJT59JnMUn,20,CkpaF5ESf52CkxoYXRBx1GMKBrocqpninHAN8v87jrMiUx2XdDtyF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,Ckpa5CmL9mNyRDvxgVzB5bdkjkusKyAV7szu53JkNxjd6Wurj8nTi,0.020000000,10051.504080000,,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,110,CkpZyoFtPMDuN8TySLYHKRxWQ5XQ9qgtKnTWQ94jvGSpjhti8hcAx,0.001100000,3647.887450000,,PAYMENT
2023-07-15 12:30:00,269618,3NKBMQtqd1HNCgtzwTTzPGXC71KHpVXgHuzknHSyrYfPgYgNnmXL,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,108,CkpYTdadhiYvP6goZgSB8QVhx6wbcwzGTj9xf18tGYu38AUqZawCe,0.001100000,2134.746950000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,18,CkpZyYuGHwkYr2HeWa3R6cedeXQrZ1yFz8LHRJovP6onrYF9m7RcJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYb56v4kPzf9wfGbQTH5EQCudS9SeZo2cjZJB95kTQ3xQQKMVZT,0.020000000,14731.026170000,,PAYMENT
2023-07-01 11:06:00,265503,3NKGaJC4ehd4umt8R2eTG5UYaavz34W2bJFW66JTfM3ob7rtjxFC,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,104,CkpYcUy8zHqAU2Jn3saRgu1LaemiDSL4jpvvG1FLaZTTKFpJwXkjc,0.001100000,4268.909680000,,PAYMENT
2023-06-16 20:45:00,261180,3NL5Vy6BRcoLrVYvY8Cwt2oZKftkzrLEeLgP7vaHSbKfQPmvCZur,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,98,CkpZyy1RaaCA4Ggt363Fthj578xWfHcPkcAtT3JMzmErYF8NsJtLP,0.001100000,3050.361590000,,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,96,CkpYqVNKePmEbxWcHZ141nPiCjTfy7kbUJhZJpfiJ6aT3ZD54LyCG,0.001100000,3982.623350000,,PAYMENT
2023-05-17 13:45:00,252336,3NKsiXJybDTYXSC5ZxXkCXDa3djgBLYE3t4x9NRpYNTeCXsCwQ8L,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,92,CkpZXYxEsuiZL8H7DozAK3CE8hnk8cwyDXXZuK53kemM1kKctWWK9,0.001100000,5747.546070000,,PAYMENT
