Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,572167,CkpZw7W52hUpt23MVESVuaBMbDJTqTE7wqaGk1oaKozBKbtNmnWLR,0.001000000,0.114101926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,553759,CkpZwD8FMWfbPguo9T6Cw3k4SSWjKkPa5kc6ZVuneuskyYmeRSUfY,0.001000000,0.117919092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:24:00,348077,3NKgZWe9LRPXAimEpSDXwFbKCJHDPHZbT5f9AhWXKzZqdCR8knoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,536506,CkpZ16DMyUPAw15ZurgBg9MBi8A8VirwoRTcv7HKzy3cTQxL4RUmk,0.001000000,0.113445038,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,519420,CkpZcmNrCrJpGJwSCfwU9MCsaArrQ9oVCqsKwE6CAqpvuCUX1ZNDF,0.001000000,0.106302454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,502110,CkpZNuSrFoe9p3x6kXBLCHQ4izWkoDx3tt28s8aZBoVqtqK5pskd6,0.001000000,0.123965100,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,485161,CkpYY4L3xwUre7FfDjrwr1hZh7dQEsrrkAnN5zdzrdwNc5rqnfaid,0.001000000,0.126010679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,469503,CkpYVSU9DnFKun6wv2GxoNVqUDAQeCW5vwo6f8gzhvRHru4vx74vd,0.001000000,0.113872024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,454305,CkpaE6QS3eF7KMFr5yMQa3MAoeKseeD9Kq2ESewbkeMYVuFoki8go,0.001000000,0.104837596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:27:00,324955,3NLxGHmB35xtnthsDY9fpygvvtuBiaUAWDNEWKPcMEKFEM3MdYVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,440790,CkpYfsAp1p19qFR5bC7C9DgTn2MtYJCw2o7T2kKtrp3Y2917TTmDa,0.001000000,0.117548320,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,427804,CkpZHxJGisRuZtYdfag3aUG72CHAL7Cph8YgVrf3JVEBXBd7bLEac,0.001000000,0.117678593,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,414949,CkpZh4GdxyUG2MNE1YowLjZLn5ZEYFJiZ1UEGhsgPt13uc8iUrUjv,0.001000000,0.129238895,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,402200,Ckpa5swzALzm5Z2gR8uenS4mKT6Uj8vneGLbJHUcejAmjGFK2N1iS,0.001000000,0.106614549,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,390171,CkpZ2mh64iviM8p2yVFyk86iQ3d5zT4iEQgxP7Di65owtdgPPrqko,0.001000000,0.110671153,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:27:00,304577,3NKoQXqvQgM94ubrivh7zKw2ZDgBVkgzLiapQp33dwGK7ez9NrtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,378135,CkpZ9pW1rbXUsKyXdkudm6YxudAkWn1cKSRim3fY4PFaHnh51r55Q,0.001000000,0.098038253,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,365822,CkpZiEHxDo6hyVBAYbU7qeNCtW5no2Y7wVRzs2NTGCTRFwiDgt6Lz,0.001000000,0.099836542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:57:00,296092,3NKheGd9brkCsGrQdeHZCqkhcCkLoYA4F3ZHw6enJ4qjPLM5JWxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,353639,CkpZt2awmL1ZyMZjkk4ze4Kg1s9KtqwpSrpggEWk1jaGWJNcQ9XhK,0.001000000,0.110119275,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1ycVm6uY4XQPyvqMoJWujdVx45B76kdWdGdNC72m2AZDDPWWu8,343060,CkpYZbK7jYZSZ2YZm52PXjbXZSkyBZrYXJVvEJa5Epa1XfKNzKVfY,0.001000000,0.103885462,payout_from_AURO_Epoch_61,PAYMENT
