Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,208849,CkpZHpRN1pJHv68o9Zjq9Xxn3hoJ5WMQNdSZHiDFhiGUDbtFm28mR,0.002000000,0.189576544,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,206629,CkpYaU5wAhJ3DjNigX7j5evvPPuLUZ2KFZfPNmhiy8kyHSfbJHfMt,0.002000000,0.252791222,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,204918,CkpYd1WSzgea1tVQTLaR67NxpR6C1Dcg9VZmbRYtLp3zdbEUsRbxW,0.002000000,0.068067317,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,203214,CkpYa9MJq7ra174H2RqTEvj2R5LGYHMLw4Z6djiVo2EfRFsbv4SVX,0.002000000,0.408569400,payout,PAYMENT
2024-04-23 09:51:00,348154,3NL8FpZ4bRrD4si1ECS6iRjAjhDaggCjeUFTRrr5VcSXSuNM8XWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,201881,CkpZGwsJNrU44CgBWZq86fb1v4uCLdUx1xYGJNttSdQ7wuFestcK3,0.002000000,0.137246741,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,199791,CkpZYEVmAR6WraypRHuLva2HCWGerQDB9rjSetSf3YJoKyK46WNF8,0.002000000,0.274460934,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,198432,CkpaDHHeMf6twYxwo2vn5HrLbVAG49rwd9KXUbnodYmLy5ExQJMCJ,0.002000000,0.196035256,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,196686,CkpZGY2aB1yuYmEmZPBESMHPeeoftbdW2LLeSKQXvTipAVJ72pimd,0.002000000,0.196052891,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,194824,CkpYW71D16cvvQ8QUMg5GpccJtrJRDfN8KUo6suAgihAppYCWRDSk,0.002000000,0.326758486,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3LrmGyT7DDkjxgtx7xzmSczJw4gze4eWSv914S1z7CzThpf44,193230,Ckpa2AXm4QbJggVByLzm3XjpncbEL3PRo2Cj5MGMowSqeTmGFa1Yu,0.002000000,0.326940226,payout,PAYMENT
