Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:09:00,356409,3NLw4MT9XA5SChLNXXvG64An4zvPa7ckgPvbk3t94hj8X2zPqCFv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,568793,CkpZvhu7Xz7TRuuQjw4sp66i6mNUiyj9774vS9WTk4WVmkTVZARgL,0.001000000,0.912275821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:09:00,352169,3NKDU1xQx6PPhjyFLCA8MX7Pqu9xVzzWpotqrvcyrq72Dwhzs3Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,550403,CkpZrfE8QjQxe39eCYftwSSy7vS2axRnN5AM6mvGWii9jci3u3RFi,0.001000000,0.942795162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,533171,CkpZCazvyX5r3HDnzQDboPJ4oA9NsKxPgDhgbRk4sHtnAZRJNh9rs,0.001000000,0.907023748,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:15:00,344236,3NL1W2pj5AoxM1QAx5ZnzDXneZUN5yuuEN3o4jktkhh5oLSNXoRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,515648,CkpYeCyLnqMZpTp5e9gBRZQKzJtwMtCFz7jPycTJSWoPugXpf5prX,0.001000000,0.849916910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,498476,CkpYnerxD9kfnuXDJn2FU4698sYkaZKY7gBV1zh6VjykNdDT2v7az,0.001000000,0.991134503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,482119,CkpZYwvMFWsK2TXXY25n54AStHZDRGjgTvzEqztBsLFnAk34G4sn8,0.001000000,1.007489375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,466581,CkpZmX3i6hQPa9Yi64TPKW9LMKZeMstTrwtap3qQQHwzUXuyqRGdL,0.001000000,0.910437528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,451820,CkpYbauwVEeuVUbKo2Uz14DEZsdFyRbvZwoRmQe9PkCznMBtHeQnh,0.001000000,0.838204906,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,438466,CkpZxTV2TrjwhnNjsYF6VY5aZEHwyEamQYSufbUkfFMFGVZfrcCSJ,0.001000000,0.939830528,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:09:00,320736,3NLpXW5VPTQzoti99go8fdFwBAma7emnAkg3LiS9efEbK8sDWjvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGXHNEc6qq6M3JUruWiZMVe5nQ58YS87Py6hPvVfEVjB3gSgngx,425501,CkpZTabgerqWA6nyNuy4XYp94YFJZ2qStpyHJGz843WbwzjTBfcUb,0.001000000,0.940872131,payout_from_AURO_Epoch_68,PAYMENT
