Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,578360,5JufxD9kAUedD7whLp36EPK6s9GZPuizZM9NiXE14AQYZ36Q2zRX,0.001000000,46.737099462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:27:00,355637,3NKAsAkzq2Ryd6tsZo6XMvW4VfJvFS9ZFQ1LUTFj2RM4LLf66ntu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,559626,CkpaJwib6EzfKeJpujdNnZ8t4id1zaKXwKJE4hZsb1sZTNmSBKVtd,0.001000000,53.293126122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,B62qnP45fPY5QsV5Gzx2XRZjWAkV3Qo9Y7T5gaqjpXiPKU2CBgDgJrS,3,CkpZdLkSpxZwbosE2SrMQeynPyq23T6ysTXjS4BNM87KYJpvq5rBP,0.200100000,1400.000000000,,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,541292,CkpYxvoVNzoWoj7Pm7jWopLcrZEvNWbnQcZ6etfkWDZHoPgsU3ggg,0.001000000,55.088431458,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 19:24:00,350751,3NKBrZybaLbc8DRFNH7BeZQjvvYEKHpwSw74CGe7ubACHdXyg943,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,B62qnP45fPY5QsV5Gzx2XRZjWAkV3Qo9Y7T5gaqjpXiPKU2CBgDgJrS,2,CkpZJJfXn1qJmHJuym1tcShCHPX5Epqt3FHFVC114JTEzzfZF9KJX,0.200100000,1000.000000000,,PAYMENT
2024-04-20 17:33:00,347440,3NLFqgdT6oBm6bNX8QrVb27Ns9UM64YieBL1Dqd1seGQDxU747zi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,524047,CkpZENfwepcNSzh7vkMksGrgFgneQmaEaFX89oU8dVikyD7HwaRxv,0.001000000,53.089995865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,506519,CkpZ1jsPqghF4xoUgwwcwcLhAkCkT5gDu7vMaaTjG2ThvHHLsX5TR,0.001000000,48.002978459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,489687,CkpYbo1RQpbiZRnzut11UTSE8HrGWm43ut4r4vLHprehBBcB5iTzu,0.001000000,45.381534947,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 06:54:00,338893,3NKorzavBKgDJoaRkroiNDf2uqw2q4rdKCToB7r5AWjnJsRsnApQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,52025,CkpZokAjU5hjnTBmquQ3aKvmLmFeein1VuHyTCHT1jUAEh4u2FtSH,0.200000000,265.100000000,,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,473900,Ckpa2d4Sj1PT63cfNo3GB5L7FTVjSFrahEPqm9gcxKZXVGtvDe866,0.001000000,46.144912254,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,458561,CkpZMuHW7eRWw5UHXqjm5Fz3RTBDhvFCKYyhtfsi6CHiD3ZoqrTQ5,0.001000000,41.714694046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,22462,CkpaBZ1rRabj4FGpPA41ktsdNehg8WjkshgwkX7xZuyLv16ZmJ1xL,0.100000000,491.291693000,,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,22457,CkpYvtkR6qGRGhLEKmFjiVu31aW6j6WsohbNPxPcMmoEjJZHa3zpV,0.100000000,822.876422000,,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,444891,CkpYqYXVYoWgccVgYiPoetw5Sqv68roaJY2ypnsUub4z4LfxE1koY,0.001000000,36.631929626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,431865,CkpZZr46tkvTqVM5gT4sYaTLD82FjdjsiG9ZQ1W4ymUZJwF6dZhhn,0.001000000,41.073265144,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 13:03:00,323699,3NLcVWNc2pekxB7ZUakq88Jtmx3ZdYZaN8bSgettpLhrZh7kebP2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,22084,CkpYpePGHn6QTWwWXo8mqYvgFZNXQhVFoizezsSddYTjEnLW5o5tr,0.100000000,47.158767000,,PAYMENT
2024-01-12 18:57:00,321266,3NKHUpy7tDKVveTFGEPpHdyZyhCYTcVnJPbt258JMeHaJF33YSqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,38137,CkpZz72UNnVWygx22aXYByQtRDMUr9xU3vwpK8BVyReXU26LX3jxp,0.300000000,51.411415000,,PAYMENT
2024-01-09 17:06:00,320547,3NLiWHkocB5CTD6RGSMmXwqGkqPVu3mKmCjRmpJ9FpmeYpmWENd7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,36759,CkpZ298tNyyPkM5HphdFzdYfU6sPZ4LNNcyGEMqwcK5fpuuYSnJw2,0.300000000,155.758285000,,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,418949,CkpZfuRWswGsRw4nkJaTQbdQ4wa6ttkMxj8c8XNfDnMPds1cwFrRn,0.001000000,41.118808742,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,406181,CkpaJhQcyDFM9og81fFCg64YwF3BZVJGd93fso1ZfzJsQ1NRc1JXv,0.001000000,45.157151336,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,1260,CkpZLXsvBSHrCzx28rvn5VucZLwapfBvoz9fJBxFetuYh8vg2fscq,0.001095420,0.000480420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,393588,CkpZrSPRyFmBBbnYHHduAKD6zoydtKwpGoNvZhQ6oAbpfdtErM4kc,0.001000000,37.249501683,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,381795,CkpZBkDoktesdJziFbK4qfNyhBJ5Lwya6a6eYbFuArp3yHxibDHv4,0.001000000,38.784506544,payout_from_AURO_Epoch_65,PAYMENT
