Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,128085,CkpZ4mqVQg242RFjbixCT9KUpsRCuSWy28bdo3bv4HqZxWYJMpEVL,0.001000000,9.716576021,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 03:12:00,354097,3NKDp2fN3C5FRcEaeZ6mDCzo6it1CK9pveX4nyNdEUDpruv99Ug5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,59121,CkpZfDwBz33PtkCjENxs2ZqwHAQaQEEudRFNVycXDZWJN6mbpyZYC,0.030500000,249.873275000,,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,124430,CkpYwc81U743bMcydbxA4xNBpfQHjZm5SZhoSsVP6nCahfkbkr4DQ,0.001000000,10.719185384,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,120701,CkpYqfCwNEpZGozhFdVwig1tvwvCFq27xkXparHeAHuWmgmPeS4in,0.001000000,9.838688257,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 23:57:00,345882,3NKXsrvowVdr6vHRgtX3gvT8CznaG2gcJHuUELUf2XvNJzoHgVY7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,55929,CkpZdN6Gm92neMtWpXsds5BZBSbbaHKsbkzHUf4HFdsEhzs5rYkEF,0.030500000,252.768925000,,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,118034,CkpaA9343R6ogFdRYyz6scsPVZDj6aDLrsWnBEt1sjv8SdARWfon5,0.001000000,3.891535710,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,49420,CkpZoVjQjEYzuTviU2do1hc1YEMEpdccXD34sg5i4YGXimEvHwiaw,0.200000000,677.341110000,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,45566,CkpZQDCG3xqoNMB4c9X54XGZGnJmJ5tvJNSgtoX3dFs5TgNuVv7Yr,0.200000000,74.896135000,,PAYMENT
2024-02-20 22:48:00,331845,3NL1vEqEBZGdHh33XpFoXXq8hEeHES1em1z1sU185g9Efy6UrDye,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,45444,CkpZtLZ834PbHnZHadvF7dHJyZbMz9MqPLPXxb9zFBNy9YVMLnkXG,0.200000000,353.757215000,,PAYMENT
2024-02-20 15:18:00,331750,3NKqRAtQKdnypqmhZRto8TESgLFFQ3orRsGciy91B9BwBf3e2YX5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,45363,CkpZBLpTo9yfuNrnuc7nAupvZ1vTF7T4mkNQ2W6rEXdFAfoJgkkD8,0.200000000,93.697890000,,PAYMENT
2024-02-20 15:06:00,331746,3NL5Xw2U9yfoofqCsPR1weE8HZkAYvUPbV6V2zSEfyMCEHJtbgkh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,45360,CkpZ9SaqxMiQstsAsqavNHmNfB8eWE7cmuMyumFfoxmuQbRz2WGvv,0.200000000,156.617649000,,PAYMENT
