Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,443347,CkpZZwGTVi4hcnnYADLmQSnbsTuroNw1AW52WYDDUFK2QwWMgkogK,0.001000000,0.008668503,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,430318,CkpYusDhv7RQpg5fXarpqvMxzY2DaMwkyf5dhKsGCK3GMggU2CS2B,0.001000000,0.008677638,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,2,CkpYgkQf51KcaYb3nEURUGK2Sk89sFns1cu5DWkv9Pw4gg4s64Tb3,0.010100000,1.090190230,,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,417425,CkpYr8vegVGjoBLmPbmgQt4kkGGgfwpbDJK2JrZAszwxQZnisqGSD,0.001000000,0.009602479,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,404664,CkpaEi3aTLHJnudjaY2xCT6Wmx8U8puCBrq5hHdPV395kXcDExeJV,0.001000000,0.007921497,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,380410,CkpZf2af7VN8c52URHiAkNuzJeEJ8eiisoh6fzz1VrRsGjmHSUpVz,0.001000000,0.007283484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,368078,CkpZuqfLAsfCcm9B6JWhRvc1aYDGjqnTUQQ4S1fWKm1nckfik9NMm,0.001000000,0.007471493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,355882,Ckpa5cQUQFgFWWFHUGtM3mQXhXb6M3dFsbRJXLtLsYjT6Wywxv3HT,0.001000000,0.008241040,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,333426,Ckpa7VxYegpSxbYXHWp8A24PdiZtdrj1z4EZBnhiLK2XShvXaimvW,0.001000000,0.007164904,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:45:00,283906,3NLPUPv1w6LDy4fwQePbmJUpxT1Hkq5h6bixCh4TUoafGoLdhB85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,321691,CkpYfZPNTdYSa6gAhEnSKSRAETdD1XKM8HbzPwQJvd4Q8rP1tJ9yJ,0.001000000,0.008954700,payout_from_AURO_Epoch_59,PAYMENT
