Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 01:42:00,80591,3NKHfDkArhrH66tYg5SEt46xwEWVtjv4E7jovv6Snq5V4QUZQQna,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ6skpuEkKd8SjLUStxmBqM8ErEx1X4eWf7F2Pn7NGtVMvM2rDn,0.020000000,655.480000000,,PAYMENT
2021-11-14 01:24:00,80587,3NKi55JHbEPs2JzPjoN8TgSPwuTVULvQzj57FJ11ZPN11CnegBFh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,26035,CkpYyZQ5rzfRKp3n6tCARsYnehrWKNMtRWLDFaF1z2MHM6x7WRf7b,0.030000000,655.500000000,,PAYMENT
2021-11-14 01:09:00,80583,3NLLBE72VUc6rxhvZxXZR1AqLwu9ccpJJvMizZqKvt2K4dnTpFpP,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ3mt5vXfCi73MMcKoiVhMaa9J9BHfuQPUVPtv9LGvtRJjx3yP7,0.020000000,9.480000000,,PAYMENT
2021-11-14 00:54:00,80580,3NL6QQSpVzQSyYze2E7rbr9Zcy4v4B9ho36r81MwxUccMdWyTT75,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,26033,CkpZ61BABtNAgSLbaisbRcus737wUyAhSK7SdoVa1ixzhjkiato84,0.030000000,9.500000000,,PAYMENT
2021-10-03 15:09:00,67332,3NL2JhAT9LdtH19pZKd6PN9HDtwzen5pCnQx6B1Pp3csKjduL1GB,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYbAdU17hw4ycYfXxrJ5HwFYUGsVSnSJ5mfTiQhpMiGQsjEf6tB,0.020000000,2275.701800000,,PAYMENT
2021-10-03 14:51:00,67329,3NLmQKtDDbvKmGwU1Na5fwGEBMKaSpaGnLkK7rfTerNNbQUHiGiq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,8211,CkpZL5AiWASNjMZ4V1FfMUEP9GrjKpr3B3bGzLjdFZprokTdJRvqR,0.010000000,2275.721800000,,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZBdVRFeTfhDkFT6FXZfQdK8dsqpmDNwrLZGTPsDoFA138U2q8o,0.020000000,4.530000000,,PAYMENT
2021-10-03 09:30:00,67265,3NKQMSnqwUkE97ie2VXkHok3BueTQy1V6uDTXRrXxDvWvD4u3E5N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,8203,CkpZgjx9Ho9MCzyhXGEgxE9U2SbU8GZpn7zsxmxWet9NX2h2gzHBX,0.010000000,4.550000000,,PAYMENT
2021-06-03 15:06:00,26834,3NKqF85N7dthSX6SKR9rqEqt27KvTiBBmVQr3WAQQcfYqeievE7U,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYnYZ44nkVoWFCg5DjGELra1NVBfwzC7j1Hvtu3N95yG7NMXdfw,0.020000000,9.400000000,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qqsdGw58cHJ3fMFpwBpse5NPhf1eBZSfiugg89YHNPFknTrpaahv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaA779aJon4eqt97mRodV5cyqwKb6YvXD4e7WhDqoHnupUYowya,0.020000000,8.400000000,,PAYMENT
