Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,377753,CkpYVWYyY8e5VgS6mWWmywYCDVFSNskQng8GgWjTpANCCjfaXLMNg,0.005000000,0.152701124,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,369917,CkpZY882RTzAs1Rn3dy2J4jNoFPHVfR6ecCmQcPQBZkXFihUWMTvm,0.005000000,0.182764890,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,362195,CkpYZ5Cw1wk8nhs7mYh9XXtekW9r9zSifu9bq8rxHAMgZ5We8FoDH,0.005000000,0.189394892,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,354751,CkpYZh1Uq2u2vGXJ17aQqk7uscXXc42P86sigg5JggA8faXnzk6q9,0.005000000,0.114646823,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,350462,CkpZPneMsuHrVc4F6biMEwoyDDpaePmp6wWa9VvpardxJogCpb1pE,0.005000000,0.160012526,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,B62qpggZkuDwtjeyVa5HSV6XMX5Bdw2bjxUKxJZNpKnJB479woKRq8W,7,Ckpa7i6rJxvRu6KVN8Egu4XPJXyR2v4Wq1NgNfKRBmEVHddoBCUaQ,0.001100000,48.854555095,,PAYMENT
2023-11-12 23:00:00,304923,3NLb76e8UZHDgnfwYzWw69x9XFrQbTTDZAYeBB8NTUedruPQupnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,330411,CkpZYToTKyCQEEY2rXqSY7aQt4aRjqcMccuwe8Jnk2NXym3yW7CpZ,0.005000000,1.240750586,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:18:00,303822,3NKhybkWhAMgZs79Hg43FpUwfa2pUWLcAjp68tx5ZoGgoqVqtH7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,324889,CkpZR4M9Fw3KyU7Yg2gHkwj61HF6Fa5M83Rgx1bRgRshTNRwHC1bh,0.005000000,16.359136162,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:03:00,302899,3NLayQdB9WsgU4Xxh4QsqZ9TMCCu4NbPRsLeWRA6CwGqSnBeCiCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,320867,CkpZG1krK6Wfk4f4m4XJUg3RTvuVpCD3XJ28FZbGPDFKWJN2XYPjV,0.005000000,17.263830737,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,317182,CkpZfCZiAgXvxSmRFBWvwSF5GuyUQgS3HcabBQ8AUsDBXYwEzvnge,0.005000000,13.991937610,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 19:06:00,300833,3NKukZBaEDAhkHKJXcWAQi5E5XDS1N7gfK4VJ7k9NWkSL8TQY1pd,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,B62qpggZkuDwtjeyVa5HSV6XMX5Bdw2bjxUKxJZNpKnJB479woKRq8W,6,CkpZoUNoihGuWH3eboLWy1r36qET3Tap6BWeWvkAXTdfqTujktDmi,0.001100000,36.564076271,,PAYMENT
2023-10-29 16:06:00,300798,3NLiRQzGgYQWTGH5kVHDBFW62UXfc2bBrTb5trmt7tt5NRuefGrw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,313301,CkpYZbMv2qzkG1tzgwJ5NaaSccfGfVPEeygbAuwnra3Am3WdPCzwj,0.005000000,19.887873011,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,309397,CkpYfq3UEpW6ohjeqq48ejyX1G5o3xrMBEYx2Fr6ZQFVBoR5BDDe4,0.005000000,16.677303260,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 13:06:00,299132,3NLJQBQjzKyqPDoppMXRoqt9QaYAnC1ZYbmLx5wvmnEHg9k5tur8,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,B62qpggZkuDwtjeyVa5HSV6XMX5Bdw2bjxUKxJZNpKnJB479woKRq8W,5,CkpYWMjxKx8PjahZS47oraQvHqrPUw7vdpQniYoxGmBHrdSsgzVab,0.010100000,74.689326919,,PAYMENT
2023-10-22 16:21:00,298865,3NKN5sDHtaNWAbdHzqBpwcG1eNX6PgsgTNMPcGwUiTCqPZRt2cJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,305417,CkpZ1cjphnfFmpRDjiHiqfid8EZWMMgWEmS85vEgKtuJPfqGnQLsS,0.005000000,23.460985796,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:12:00,297675,3NLrhZhH4zt5yha6pX51jE9G6FKjb6G3rZwXgTAdoFEtQrUv5pJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,301591,CkpZFqUiW6SoLVrDYy9P7wAGMD6Z3faqpLFLB4iwmJ3RNWFhWCGgK,0.005000000,15.926879296,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 16:45:00,296780,3NLRPa9qemm1awFX4NY9d41vneUQv9BU1iV6gSh7medMjRARmkuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,297605,CkpZn6cS4myGy3ArCZSKcpAPxtrUpeQdcRvCDNubtDSweMAoPWm3U,0.005000000,20.878582737,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:30:00,295590,3NLk6ZGEnvfRS6qgT2xohkchPBgehZSCKTsaj3UghQdHgeVhQqCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,293865,Ckpa1SnFcNjDji5ugrtZnzvCTxWM7mUPbB1fF16SKoyjLwkUEB6Dq,0.005000000,14.432979090,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,B62qpggZkuDwtjeyVa5HSV6XMX5Bdw2bjxUKxJZNpKnJB479woKRq8W,4,CkpZaSRAMoLPeZVJJ2h8gZuNtviVufLmwaa3kuV9bBWHf7nXWeuhk,0.200100000,9658.716127404,,PAYMENT
2023-10-08 17:21:00,294706,3NLyX3TJSgZRfjNNPPPm5JmcNvLJYstw9CQY9wbMsuRCG82Q9Ytd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,289899,CkpYYps39CATo7JKUfGbJF995KF2wjdmJ5ADdKvzS4U7SkDPunXny,0.005000000,20.835620073,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,286118,CkpZh4MCrVCrHzhx4UrQ1CZUpDBrKe2dzNLXycRxFFsxPHKmPAwuh,0.005000000,14.791057489,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,282176,CkpZjGmkcnqzAEJCVikkUyFSg1SWEP5v5m2hUUrKDdhGM28DfhrAT,0.005000000,16.808653427,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:03:00,291365,3NKqPPFjg99xK3bM6acJ53WkkDpbzJePBVru2bAVmxHRvMDvW57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,278520,CkpYZFcT6DFErEef8wkiAAw1HayLGGrTBiwJw4JhMKcdKf8egX7ts,0.005000000,12.010970841,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:21:00,290558,3NKTqqdKdbTtnNGfwekkq8BQBfzjrrUJxqZdnnFBGmK4gZZqaZ9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,274650,CkpZrybn63QJEQXGhTkWGFGnWaVsQAkan62xrvMkpvLxne9WMTkLc,0.005000000,12.189945962,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:57:00,289340,3NKz7Wz9FTgHfBB9SJUrNUADdhV83Uh3tTAt8XQi5rw4mDiU8gry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,270960,CkpYZ4RnT792LAJkSt6EWnBFpHdqoAVW7U4zEkscYNXrUjWDd5obw,0.005000000,10.172330700,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-20 15:21:00,289322,3NKTvukTwVRwkZsgQUtBxCopKNQgXmHt5bCNjVqVi38ZxLcz58bJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,14097,CkpYwidnWNQXuEJpPW51t29Sv82fdk1ssFNTrjRmu5oisvk19iBFV,0.030000000,1047.351100000,,PAYMENT
2023-09-17 17:51:00,288459,3NLXrygJLU8bec3MqmHHcTsM4pyn9KFHKYzkuGeVcJKxxAqgjSrT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,266998,CkpZoXPumRPWtHCG4s8CxBrjNyFdvJJLbYNJFapY114RezR6tZn2s,0.005000000,14.285115265,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:30:00,287259,3NKTmGh4Ryw6hapizQ65kcijwyMHCpYJBWxRhyTnwQs8PRtfZmDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,263235,CkpZpVNfHXBS3aYx7fEW7k7UNmExM42yL4oTFKdbCK8jLxXSozYhX,0.005000000,12.118446585,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 17:48:00,286457,3NKgdBtSLbijGqcggP44VyTVZAexLawNhRAuzQ1ZGVc2mKTU58VU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,259286,CkpZZR97k28owJVci1wivdUcemUKB1is2twega8TiBpQSPET2HxWs,0.005000000,12.828387151,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:39:00,285253,3NKjqy9xcvc2Uf18Vn8s5i5B1jVW6iDR9741xJGRJAYWYEquBahQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,255571,CkpYshqMkAf7XvfrfEFdqoq4191zwGrFNHEa9fnTVVc9UfNxgr2PZ,0.005000000,11.759497779,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 18:39:00,284364,3NLL1872xV6316UQywwSnAM9paTVLDyKzZHHBye8Kht5gSuEd4tF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,251601,CkpYiDiWgiihFcwGKiwBkzGup6m2b4CFynm2Dgj8LFjg2ATfQ5FcZ,0.005000000,14.637000086,MinaExplorer Payout 257 #284306,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,11958,CkpZ78eDdkvUDi6uhzXybjadJphht5Bu4VaFdpWEhTWW3GJ3jKooC,0.030000000,1925.176018400,,PAYMENT
2023-08-30 18:21:00,283244,3NLLJn4B6x58ukcYhCCcj9HS4egNbeisqru5JrWJfNqshE7V1WCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,248020,CkpYe1SoHdDtNEU7i35infdDdr7LYAxMaDRvyRG3VivxeFpMkgcfg,0.005000000,9.292304107,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:42:00,282464,3NKyfkBVwzzqNWeoQUqjsvddvfqcNy1miWcu8xdxY19sH5GpHzSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,244848,CkpaG3z4vmDKCSaru1bPDwbd9e1517XEYrVHxRC5AyYobd3Q1pDQh,0.005000000,3.886587606,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,235423,CkpZCGVReMzSvCYv3CvvAVLS4JGkno5GUMweVgVA1CikGZuT1AFP5,0.005000000,0.116233560,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,224080,CkpZuVCjbTao9z6dqG74D7QpAGd1omWKxisHReDAnBJfEaTEvE1tr,0.005000000,0.129570298,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 14:18:00,275258,3NKFQkLEH7qZ8CBCeL7HnZhAzzd3oBhJyfTTSqqKL4coDaLp6Y1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,9009,CkpZEW6ofAYNpzVDjonAA8sdM6ek1XdfMn4Mt4vjpd1SnsEHmXQDh,0.050000000,6499.500000000,,PAYMENT
2023-07-27 05:30:00,273137,3NL7GxFtkqQWrofxWicSYKKAJDzkp9FSUkvfrVPpp1x6SxsULD84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,212794,CkpZG6hfbV6AfYoFMbdL3gY1jkkrwEy7gQXdMktjTEGcosBeLzHKj,0.005000000,0.109837258,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-17 05:12:00,270094,3NLVmWSmg72tgpLfYeT32NEAdQEcgpE7QuNtr3HRB7ngkxdh3aBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,201489,CkpZSLeyJah5eQsPhZnKUsGhQkdKVQUahtVwdCuXMw81eNnRMdZVn,0.005000000,0.104766759,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,181121,CkpYbbeffSjdqTvyJcPy8To4Q91aEze8WXHJ6Vy9qSAtoxmDcQkZD,0.005000000,1.645426488,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,177024,CkpZD1H5W3rQxdEkX5sNoiwqBtVhNbPQHoukwQunrHVbUamiDCEx2,0.005000000,2.727511034,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:36:00,262672,3NKHqE8u224VNU8fbiJ4Zcs68mBpwoNnnpaP6xzj3EJ6t2qeapbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,173255,CkpYumwd3TzHE5X3J5PfdmXv7RhcbbD5wTTaUi8ZmMECAarKtbPSG,0.005000000,2.531214074,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 20:18:00,261768,3NKenuXkJanm9vmTLqU44e1JiaHr5ynphaVrXXaMKf9fJwZw7rJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,169360,CkpYU7f6DjyEJK5Ts4YgAaTxmMAJ5wpyz3BF82F7w1YKfg29F2H3L,0.004998030,3.037514540,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:12:00,260648,3NLc9orUPA3ckBxAepi5jnt1P7j26jgfzLtRp2UnWwsHQPGQLAAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQZxjn5wTgTUAoN6EyxZtv8nU2jHNSiXkJTRaX4S16ziGHHkBv,165778,CkpZQKh77VGRgESFVyy3VetfxZag6RZjdJD9xJ6JvrhMz1q32y8nH,0.005000000,1.598562694,MinaExplorer Payout 234 #260536,PAYMENT
