Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 03:03:00,250463,3NLE85SQDHJjujvtNtofsEEH83hDVDDNDcGD4JHJbZPUEAnAmTBD,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZJEwPFga4xPzET2ZxCobjCZrmXw8tPp3u5QQggBLdk15jMeahA,0.007000000,11999.993000000,,PAYMENT
2023-05-11 02:24:00,250455,3NL5hRyywiegcFSpqKKGrjBHNevHh91GMDnkVKHhqxcnq9R7nxta,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,19,CkpZkm7wN2h6uPg44KuUoZnGtqm4F3n84uzwiha9ysLweUAyTjjhL,0.010100000,12000.000000000,mina,PAYMENT
2023-05-10 14:54:00,250331,3NLMVgcAA5HsUA1eL25vW4V7MZMTrsDUyVBoNb2zqu5FkrTbXbwB,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZYVRwbaH8qxpHoD9uGqtxb9Z92Cc8c4wbazSMgeNP8mUtTsGTp,0.050000000,2299.950000000,,PAYMENT
2023-05-10 14:15:00,250325,3NLMuLGH3giZ4bAuWfhCgAi8hYgSoPg1sW5TYwhJo5nueKGGe7V7,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,18,CkpYiN8BW2jABv2L13zhekwgnnrqW7imboqdwEtswBszbzusJAAjQ,0.010100000,2300.000000000,mina,PAYMENT
2023-04-05 10:27:00,240139,3NKJRGSZm7jbUutYz3DtRaqA9qXiJFVBHCMuAhSWZmY8gmRVJ8od,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZyuHKmNtVysW6E4NnxDK2VWaepR21uG6EpGZQAaPAWEoys8AA8,0.030000000,3999.970000000,,PAYMENT
2023-04-05 09:48:00,240130,3NK55Py9raFJcBTX6obvxyp6YfKDb3SiRA352QBeXLB5sUpSLczo,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,17,CkpZ1u5KiyfafwjfeJ4DcFVepYsaGvWHCJcqCHGDDttgYK5xbsaLF,0.010100000,4000.000000000,Bn,PAYMENT
2023-04-04 12:27:00,239871,3NLFbYc57Jd1ZDM764hdeX4cANX5cey1MFYWb86eQ1EerLPqGza3,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYoW74DGwqt3A8qLBYxBUGR85vAgfpF2UdKmC8wLRLqRocVGydn,0.100000000,9999.900000000,,PAYMENT
2023-04-04 11:39:00,239859,3NKcmEKgpohgFuc8FXjvxT1juCFE5urcaYBA7zKdoUwTfmkN6m35,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,16,CkpYeV4BkLU5jyBJPPc3neUvvtoSVej2TXeNbHukPRKoVCztJGVRC,0.010100000,10000.000000000,bn,PAYMENT
2023-03-18 01:54:00,234741,3NLT87kfMAGQFBBrcMethKXPg8pKqDoP52odPcYoqEr4pygRabyJ,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZxfu9uZNPfLmy1q7cguEnrKBTz6cYLXScCW7ajdKjnvSNmfmfE,0.007500000,3999.992500000,,PAYMENT
2023-03-18 01:03:00,234730,3NLxWu5AHH9FECZMfDEmhZQKYUVMDVMkgxVFNpfe4yEo9RHaxqWh,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,14,CkpZFHFovK8epc94yAvmyryrjvhhqrnTWPk71kSgwcGMFyn31Am8Q,0.200100000,4000.000000000,mina,PAYMENT
2023-03-15 11:54:00,234012,3NKNujeszrg3kAS5h4xHeYWsMwXRore1PvXBitbTPV7EcJmCZgyn,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZkjykDFCozBmi7JULReLd4btLZL9arhmZXvRbn94BwrtYfM5gP,0.020000000,3499.980000000,,PAYMENT
2023-03-15 11:06:00,234002,3NLsbXpeWn5vaxPcnejYAK6nDy2W44EXwpphsbSz3MxV77EzKaeY,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,13,CkpYg6zx1h8mfhCBwp8UxM6q3rSK1jUHhuvEXgShmnFbmZr7uCXV5,0.200100000,3500.000000000,mina,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYR9AvhdGL22kdbbCHCkGnDiGyZAtEzKZozxheWa3g3vjF7bBAV,0.100000000,4508.900000000,,PAYMENT
2023-03-14 15:12:00,233757,3NLXG87fhd8A8TVbGg7PMG4zYfXej2XMrjbp5oFoBFn1JnVp4U4p,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,12,CkpZDfYu71GDabcXigzaXddjLSKbSP5ZWxn8KRH5bA92jbVA3fvrm,0.200100000,4500.000000000,mina,PAYMENT
2023-03-14 14:15:00,233745,3NL6LR1K7sUbJYHUShirQghJmyBzK9DfF8WbeukARBaJNboyC1Kw,B62qqGcPifmKGN4cxPrKxKBEB3XJpvSDA64d79TyvzLr9ebtMByKREj,B62qoHd99JVJytmkybRSWp1qMDA1Nc4dZypx6cGmcPSxjRrUgp8C6k9,10,CkpZZTmDow1AoaHS8ah8K3oVCGE74VynXhrf3VfyN4uByV3nCQpBz,0.200100000,10.000000000,,PAYMENT
