Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,586341,5JuPrpsbQ1GnRxLkC1B7DqAbZdEcJQSBorsJrt75XTNeWz49NVr4,0.001000000,1.544072272,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,567591,CkpZW1BttmETyMBcba2yz1C4gb9swhhFNjAzen3f9aEvcP5c9qdTF,0.001000000,1.522704328,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,549206,CkpYtdHU83NWekfAnaHJW7EtD2shFCnCqEsJysU6kiu55vUz5gUcT,0.001000000,1.573644992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:03:00,347862,3NKnLQr2zeHXdGJztyCY9tg1y854w5tCKG7GxVZHTwYK92fLEygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,531980,CkpZoPUBcffw1ABYZPTQFLZnPga689mGWptU8JTHKJRpw2r9PPuXF,0.001000000,1.513937937,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,514348,Ckpa3s8PGDqQ8Qyv4hKZtx8TyRWBSex6Kwz3YTzVHkpnoJz2tHbEq,0.001000000,1.418619357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,496947,CkpZrpLdXowjEeBWSFwiJXNPzspp8SNEMvqKkjM4CMQT9FVx9njgs,0.001000000,1.654329482,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,481031,CkpZiotZak1Y1P4s5CdGheHqjdnFFuJoaCu8AJXssR8TrXdg8Ffag,0.001000000,1.681627837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,465562,CkpZhu2tdm1s3Ejhk19oq3UJqCWM8hsZQWuY1dBYornYr53418VLh,0.001000000,1.519635977,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,450987,CkpYmMRjmgXLQf7RT1pt5QFiDL6VzRiry2JatfiReLpyU54DzS7gS,0.001000000,1.399070521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf6geVVPgPfPqnWck1U6TGCyWonknd49HUhb9tJ13Pb9H7P1nR6,437683,CkpYtY2pYnh4xfHDha1hemwQXQp1avhux3cGzLwDY6U1m9nmcemcV,0.001000000,1.568696609,payout_from_AURO_Epoch_69,PAYMENT
