Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 10:12:00,89236,3NKefB5raJW5jWEUbQkHc2EFrJ5fKsiUDxHxB94jCiWaN3dvGmii,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYsQxU3TiFUd8XWL1MHCEv5pG9JT9Wjb9AC2GvzAjYU2x28tBTv,0.020000000,749.980000000,,PAYMENT
2021-12-11 09:54:00,89233,3NLWkeaqHvxuqtYrUdmR1LELAL6igx4cBRvvHkZTb9xXY1aY41G9,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,15,CkpZrMmeoAG7DVd35Viwq8QTydfmghqjJrUixDqv17qbUAfw85Rxg,0.010100000,750.000000000,,PAYMENT
2021-12-08 18:48:00,88503,3NKbeHrU8ZznRws78UoRXCgkjXucv5DjMJY8rMPATNBoLgNhBZLh,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaDQSEXwptt4G64GyMiVMFSAC3Dy6ug2EXeq2f9nz1CqLYBapP8,0.020000000,42.980000000,,PAYMENT
2021-12-08 18:30:00,88497,3NLgGAviEvXpMqvvzVeCDsnLdym5iLnt2ynz9RCSjsnPt7CTXvba,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,13,CkpZtDQYU1AQBorDprn1RMtpEozmffN9NRinJN79VpVUG7iBLMKiw,0.010100000,43.000000000,43,PAYMENT
2021-10-19 20:33:00,72431,3NLJxcYEcSwiu2QKQNHecPoF7TzKetSdrwXi8wGzT6SMy434sES4,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYe1qyChkGpUq5haqHcsiVvXpxDNHYL8QaMaQgtmvQGvbbNWTNS,0.020000000,96.480000000,,PAYMENT
2021-10-19 20:18:00,72427,3NK8Xt6JGpjq5vSWwwDAcY6Ko5j81cwGYGQVsQhJEjMhec3LRi4p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,18955,CkpYhRmsdW3dsfHJknm7iKYozucFGx9RCPJ7WP27677QzaWMVsUwg,0.030000000,96.500000000,,PAYMENT
2021-10-14 18:21:00,70803,3NKyxStdCBXjHdQx7yvKZa6L74X2aEB1sWB7xgm4cTXGkaXJ8Lmq,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYwMNuXFe5U8eiBAEzskn8QWArWanSTxPFC1SrqTShvSPWxGsy4,0.020000000,235.058000000,,PAYMENT
2021-10-14 18:03:00,70800,3NKYJC8P6SZS6hJyC7LBfRe1eF5z89NZjzzEr7YWoLmqmYrrjF68,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,8616,CkpYmCSzWKNw4yVc8VWoGtGHiNbThzDjAgjNJaqDmQRv3huNuLFna,0.010000000,235.078000000,,PAYMENT
2021-10-01 12:06:00,66675,3NKRPnCLfc6Bp7xHUm5CN7QBxCSkYdKJE2cEJFCCbiQfH8p1z3Vp,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZFUL8ZWxdUfd12skcxiH8iL8o7Gs8GedBEUpN6P77Gfap5ayK7,0.020000000,39.980000000,,PAYMENT
2021-10-01 11:48:00,66672,3NLiHXhkwqm7S5bhiBdnn5sHZDn4P13mHJugKxYkqnwPFvs8Kd7f,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,4,CkpYRKAF7RaxKDHkMddCVCeo6ZMCv62ffw8SJxJrBXEBNTReaMKwe,0.010100000,40.000000000,,PAYMENT
2021-09-19 10:30:00,62793,3NK894RXpsr6SYdwZ9ytdD8SRRCRx4MGdzEwNPrareZxNThokkEt,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaBYKTUuh1kMKqNJdntsAiNMk7RA19CwJTR3ZDtuGM7okKiwgMW,0.020000000,17.980000000,,PAYMENT
2021-09-19 10:12:00,62788,3NKFyRGXNkpZgsLWH9hcwZLNQphbjioi2mVA58fiaQtZ2BdgU7EA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,11680,CkpZU61Lsm8rmBqxfwWEBwuvP9wpSJGpAvdFqd4gx7hAoZJQc5Cb4,0.030000000,18.000000000,memo,PAYMENT
2021-09-13 10:12:00,60875,3NKhp4nh9iQCChsmTLRSKVjr6N6wGhU6vtgFUGaYCWguPCQ2HSHH,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZm5e4rntMD9L1CcRqFhxgdxdTqmHNWun9RWj3TjuP3h4oMRvEg,0.020000000,23.991937000,,PAYMENT
2021-09-13 09:24:00,60864,3NKhAsAgzKHkxV8WafEyesfEkBDjAW1mNFBvWTEdLG5QWABGr3wB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,7944,CkpZb1CqPgPoJXWjfWW88WavY2BRjaY9NRQF89JaM6Wwvxb3LXS44,0.010100000,24.011937000,,PAYMENT
2021-09-13 08:21:00,60850,3NK5DGoMSFgXekBY5Xrbm7sbN3ZpXu9ManXx1SburvAiZumeUhU2,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYbWsQfbkLrnPgXgGMfmJgruguKqkoZWLk27ikjy8PSJCpFSvyM,0.020000000,59.980000000,,PAYMENT
