Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,209092,CkpZnbrEHvbywjMBmfpnJgkrVz6rVA2bKmZ4gMPU7EsgXENbybPg9,0.002000000,0.052572098,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,206872,CkpYbZZiuxeoQStodV77VCkXeetJviXgUijiE5L8Rs7ef16ZZdc51,0.002000000,0.070102369,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,205161,CkpZ4qSDhR2BK2s34jxB8fWKkFRuZjLBea29novsuCbewbaaSpKX2,0.002000000,0.018875973,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,203457,CkpZQRL3vRiotp4fbwXZx9yjt56rbSS2698JJggdUEr8CsBJxwDQC,0.002000000,0.113301733,payout,PAYMENT
2024-04-24 09:54:00,348415,3NLS62yY1yFejGEmsBSqh1KJLpmf4SKHLk1giUyFkD4fTtokytbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,202119,Ckpa2NH48wbhCgmdwaSsMCbT9MgsqWquAmVrn5eod5cLfC393X1Pa,0.002000000,0.038060347,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,200029,CkpYiC71pB78iiXgSE6YUmMCMnug8YSppdDDCqNSeTRtoz8RcWs7a,0.002000000,0.076111668,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,198664,CkpYZhqLCEpNczfQEPynWYgNnenf82PcukddoXUmdqJPF2z4A2Jab,0.002000000,0.054363184,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,196918,CkpZgLkbeQUYRiw3sdwbvUay8ESKuPSU1oG7QBjJbSv5DqUpQA2h9,0.002000000,0.054368074,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,195056,CkpYkEQrt9eayEYFh37ei4rwLxypQQyRp7t9hBGTjGspwaxSRC897,0.002000000,0.090614474,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooZkRUb8b949xjv7xp9Sp2z5AYGQDCbQrZdoXTPsZ3BKpE2cWAs,193462,CkpZcP9TSp4BJw7CEfQbkGm2fMMAbwBwMaQa4kSH5oo3tRMDA8wYi,0.002000000,0.090664874,payout,PAYMENT
