Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 05:54:00,59908,3NLwEdSdAXQ7fpLVd6CDQ4TGNXHmuKWM5xnkbr5QSFUrZeK3nJt4,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQwaVDRrNjCUe3pjEw8EjsiSNjnnPT5bUgch9wao6MTMrQRAdd,0.010100000,788.555900000,,PAYMENT
2021-09-10 05:30:00,59902,3NLHqzViaA6KbngZMCKH7EGLbjbkkPjkAURuVvjMtqXSqrU45Zge,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,11013,CkpYnzte6cEYk2iz6qn1YoE4uh8kXBYxQDZmmy31f69b1NWjA1Sxk,0.030000000,788.566000000,memo,PAYMENT
2021-09-10 04:51:00,59893,3NKQ74VKYU2RFRNpXa3LGTNAPSBBVnt35MvsFcuTHctQC8xgwzZv,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa58gZ1jEZoBydeoSC9YmDPNPUYsRq6XkHsXp1S9wYnrkwsbyC2,0.010100000,1305.404324778,,PAYMENT
2021-09-10 03:12:00,59873,3NKVUfsPHZobhq7eR8zds7eBnh4gZ4TE8H5L2WmeWHi72syq99Hj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28028,CkpYSPNnZrg1DFn3fDruzxbyHonVZSgmdZ84kzuECQGupceL16Xuk,0.020000000,22.645200000,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28024,CkpZwM5iMVoe9gN8QZCsj5biNSNWsfP4Cr8xoNNRTVMXrJwZA3TtK,0.020000000,98.168500000,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28023,Ckpa7MQEsEDX4oiQqmjkw7ogi3VHeDwRK8woaZ5TSU4HvFUcr9CdJ,0.020000000,152.801774719,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28022,CkpYuhEUjeYXBLjqV3nSerg2J8AK86XPXqs6PcP6qDXqcNyMzZ8aP,0.020000000,152.698474719,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28021,CkpYRm5hZmuKhvp2vutjVEVqpoG54Snr5Ew1VeubKwLiY7xBttqoj,0.020000000,139.237109591,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28017,CkpYkZTgTXMhMo7y3xGEd5dwghkwAJVQm1GxFSRrg2uvg9i9m2aBz,0.020000000,137.557697847,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28016,CkpZS395qSFXi6z51YCu385JAQKKD7SGpFeQJJVQqhuxBs47U84vs,0.020000000,152.903609591,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28015,CkpaLVHd3faSPCrW5HTTnF6kaHK4x8SnkroZQsNPeca4ur4WSuut7,0.020000000,152.676474719,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28014,Ckpa5nvbA9Dn5YmbuXJjmznLf7jn9U7VZ1gbWncHDAF45U4ockWrC,0.020000000,158.729085745,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,28013,CkpZ8768nwRJ3UDbq7ETegXtMrSdvybpAdDTz72VJtQetvHKvU8fb,0.020000000,137.996497847,,PAYMENT
2021-08-10 13:30:00,49922,3NKHT9AY1BUDRHYdZ5LP9TW28JSsbzrFxshMkkQXBJPXqKWysqRx,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYR3bJ4QwrZjY2vJZNAPFdHQwwCaXcALHJLwvz5G3fP4xQSviFW,0.100000000,21758.262000000,,PAYMENT
2021-08-10 08:27:00,49860,3NK6fXXp5LD4YniZK8Bwgg25bkFdEwqUm1tDPFmPaEgQc14N4WY3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,8454,Ckpa9innAKgLLnPtKLELQbAQG1LcLqzSt8a2LyA1aP1zCCVCTuQ5h,0.020000000,21749.362000000,memo,PAYMENT
2021-08-10 03:03:00,49783,3NKFh8shD9QitNDjzLCv4o3hTcQUx7zvCDsx1QbahDQXhF4Sfdoq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJ1kJgAnEYxESRYZHHPVoPVy1TBBMb9onSTfh8gkpvF67YFRjnr,7071,CkpZkxRRTX4nG6TwgoiQUaA2vKdbvYUi2fQXnLAdNhNof46RGnSLK,0.020000000,10.000000000,memo,PAYMENT
