Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,93996,CkpaBLaCTzKmby5gzR3dngkmPKvGpD4q7ANmptuQHBy5LQYDSPgtj,0.001000000,0.035186139,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,87461,CkpYprneaiwMDwfs5WC1dBVx3n4v5nSp6L7XiUFE6sehVbenVwYhj,0.001000000,0.036690077,payout_from_AURO_Epoch_33,PAYMENT
2022-07-28 18:15:00,162449,3NLZF2CC9UMKSP1RfEaNC9Gt66J3S1gp9DK9Nm6gG64JBBWHdQ3S,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,3,Ckpa8Z24mU9zyrSbkaJhJQAabDkQie3DaWM3eDkhvKY75w9yuHEFi,0.010100000,4.282087865,,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,81047,CkpYoVbLCqRT5Sc2Rc79y7aBBAxMBpvdSnSUCTe6o79Lh4yYntKKY,0.001000000,0.033211074,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:06:00,155893,3NLBL64rYka1eeGLFC9h6Yp5ufdsLU3rGxxDwwxD9Dnkhw9UWWmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,74782,CkpaLSmRRZFbuRtVcsRrJAhKM6mufsyhZCRYpMZ9vN4RTxC6DvXQp,0.001000000,0.030069951,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,68678,CkpYtkTcPHXASF9AqH8Ywb1H9PjFVt43ANmUfW9Agt1GLmTG3zVut,0.001000000,0.035581762,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,62841,CkpZAswo6i8Bt6CE3sUjYkZSSTLGknvJYieihtvUDECU99yc7ZcFG,0.001000000,0.027724349,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:36:00,141141,3NL9w1wW3wF6viYpHsEJDrUWEPkJcRZnEivu9eQAvEYecKnxSPAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,57131,CkpZD9jE2J1WY5Au28XSNMtfRkYG5pRen1hQSqVa1bgVT5qQvfFBQ,0.001000000,0.036682566,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:42:00,136347,3NLLgb2Uqm6PiXdHZ5hzggWezTuGnpnMgzzhhXYEViK1WUhNpBaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,51625,Ckpa8B5ZESP2jSHAyMmzAZQuxNRW6MhP5SaeeVDogXBcuEcEy9yUg,0.001100000,0.038688805,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAc4Eajupa4bZ9H3ptRou58zUx7kSqPRrHcXtad3CX8e2k8wbFQ,46500,Ckpa7yJL82DPcJjSX8GfEpiAD7x4A37RT9K2iky2niyZk1SFBBmnP,0.001100000,0.027806252,payout_from_AURO_Epoch_26,PAYMENT
