Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,579989,5JvFS229aLVQ5ZuXNouCQnFjxPwH9E1KVSN8xrNCfyvxqAviCBro,0.001000000,16.729756190,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,561357,CkpYVYBs9QaN5BvbM2X9dw2aSuwPzUvr4mUkYEerGHGasEquNVfWK,0.001000000,16.498238268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,542989,CkpZTmPB1S2R9rCHMivJj8DdUR9hggHg2RVQomehREmhoH2hqxVW1,0.001000000,17.050171518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,525747,CkpYY4C6ouR4UC9rgBWWQpadzus71qhUJ62QVh7oaSt4uRBUyNwJZ,0.001000000,16.403255992,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,508188,CkpYr3bP5nrunyQGVpUD3sYCXPhekmF65B1Y8YgUf7hWwPUJiA1Yv,0.001000000,15.370495531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,491136,Ckpa21UvynuGUJDJ4siPHYdFWpB8UnGm7LtRXSKanS62KxW8WEetU,0.001000000,17.924373941,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,475326,Ckpa3QXTciG33eazouovb9dTLkN9Do2A3k9UuyH5wiKuUgEvSVor9,0.001000000,18.220146878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,459986,CkpYS4Q8RCcYdKwJczw3CcxzB9792yid1LN2P9BgeanDFdS8gqnmF,0.001000000,16.464992973,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,446219,CkpZdoB8o2VL1bnT8XBVQeGwnXT5sfKEwurKBoopqo2s1VuFnoVYd,0.001000000,15.158687216,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,433161,CkpaDjJp8ZMKrH31pswu55oMMThsbsHDtKi7VJ7ZpQ5HWKtBdhVi2,0.001000000,16.996556543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,420239,CkpZp5SRxemHuEpgLe5UVmXizXPLtqX4qGimKceLGR5fnZFC3cMDx,0.001000000,17.015386876,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,407473,CkpZAF4Wpe7rXAEg4JtSzes2zp2cqu1ECoj7etYPqxiuJmgGzKGJd,0.001000000,18.686913832,payout_from_AURO_Epoch_67,PAYMENT
