Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,577040,CkpYTDKMq7REXzpA7ceC2kyJd2KHAcAbykgsWD3iMXZfHzj9p2iCV,0.001000000,0.005461236,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,551224,CkpZjn6U8Dq7jwCK7qLGxmLJHwaeE8svUsH64ukgffZiDg7fh8kvi,0.001000000,0.713487071,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,534007,CkpZH1k6Kq32f366pZPrp4fUkeooqv3PNqvYmcbw5hN95Gywi1aaQ,0.001000000,0.686416032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,516978,CkpYwqeHftzpHDN7xidssEHJKNsnAtcFoC11EzDsDdebH7zZSeSta,0.001000000,0.643198805,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,B62qqbNcC82TypBYfNXE2zoqjnrPZbHNDTaV7QNfSgzxdG2WGyUfQSv,3,CkpZN22RuuSdcEomgyH1mvseaYDN6vFVjJxgDnStjZAXiBikib1RD,0.010100000,92.400000000,,PAYMENT
2024-04-05 17:06:00,343328,3NKR97L3vHNQrhUBFLkP6YACHLdAnCy1PFbFyk2nU9o8dswpxZwS,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,B62qqbNcC82TypBYfNXE2zoqjnrPZbHNDTaV7QNfSgzxdG2WGyUfQSv,2,CkpZzShLnT9YBzv8qw5GsqxMo5XNhV8MRrmqKA1XPiq3mak8j6cGy,0.010100000,2.000000000,,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,499776,Ckpa6Hk9gYWDjJoFgYD2LRbmWRKWgsNmUaknc3R7auGkhqk6mDaM8,0.001000000,0.750069236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,482881,CkpYwguCB488AbdXxGGkvTWMV5CQVe2RVgGxRfARGdMqhsWJE5ayK,0.001000000,0.762446242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,467273,Ckpa3MrgZX5MN7grUTifaTfWHdAEa2kdxRjFTsHZyoGu1HSNNYyPf,0.001000000,0.688999510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,452298,CkpaARSkSHtt3C85jQGajyDANtueLdLqCFR7Vq1Ruw9jhF4a4MLYy,0.001000000,0.634335417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,438846,CkpYtPZV8kRoJdoKnVhFyP2ezJV7eHstRDJXUqPE3y7afmaP2x3qA,0.001000000,0.711243487,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,425878,CkpZcRYbujM9gpRhKautqua9qFuXHT6ZHk34vs7Df8TWzqb6uqbUg,0.001000000,0.712031751,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,413029,CkpZ8Z1YuNof3364SiWNGDahFHiMUNuYTzwn765oo1t3JKQPWsPMu,0.001000000,0.781979048,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,400332,CkpZjhtpKDW242sGhNdoRkcdj6r2g4ftyuMP9yRfBQcVHyvkEtBuD,0.001000000,0.645087039,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,388375,CkpZXzr6TJDvWkVNMAsjdoeeAq5vZPfw8wRLmFwnVmbtJKhDTnRAP,0.001000000,0.669632105,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,376358,CkpZQ6TLJLPP1h31pbDYw1DumeKgpzrEeHtNPkctkRuQpNb2uHTEn,0.001000000,0.593194938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,364061,CkpZk754VZA7HJ27mMCRtfpAyF1nsbqvhbvxc9zVFsdvXnvPhuVJe,0.001000000,0.604075739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,351884,CkpZprLBnYYKBbAiwy3PxprCi2ARbSFWAi682ttmKmkh4oYxNEbPK,0.001000000,0.666292917,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,341333,CkpaCRER9hNjraDxHgDh8VDrR7eQmJPXMTZDuXfGhWwr9YhYrUkLL,0.001000000,0.628574307,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,329513,CkpYpZG5gfPorrhwv7gWEgzqtaTn5xSAN8qkjXGiZxCKR392CS9oh,0.001000000,0.579286014,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,317818,CkpYUQa484B8hDktkFzTz3kTkbCoBTGbpk1vodXAk17goUSUNU5CZ,0.001000000,0.724029804,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:24:00,279345,3NLi3SDvbwxvPF818BMZKZmVPBszbpSNtSoSMTAYh6BvFgEJYcnC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,306251,CkpZdRts1xL9NZJ1129wypZCUF7SNkRGGU9u7Vpy1ZjMJxqV8wscH,0.001000000,0.668684284,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,294818,CkpYtbjGg7orisXaWNGeue4JrAzV9h6QYQSAasS7VHnTSVACf7mXy,0.001000000,0.622240425,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,283493,CkpZ3wU4h1SekRqEA3GxEKZQuAzM27PdxSb4mkQcSHUkP6wDoUB6x,0.001000000,0.596988456,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:18:00,265680,3NLMMSzpdwuw47TAcZuokGv1ajaEGL5gzQuoFHm5CCggB1oT8rDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,273008,CkpZipmeoaxjaspPkHGjfbA2iF328QD5cSrh1LKdPfFMAXRCWYWCE,0.001000000,0.594106109,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qongKjxDJgCV6Ju7axkxzBNrqgEZtjSmHAUxmN1aMeuyyvWaUQ33,262131,CkpYvSnKjNexoeaAL86xN4t4cEumZ9AbhKEgy8ZtEV7fwDwYxr9od,0.001000000,0.684780848,payout_from_AURO_Epoch_54,PAYMENT
