Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 16:54:00,27188,3NLeVx7qSJwC87p6rsE1Y2iKsnS98CMzCdCZCF1GbyqGn5ymWu61,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZcVopd8EtbMpazXNYKGyRU8RC3CbHJ7DXvPbJveNDUsKEhQGJm,0.050000000,6668.828100000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,1543,CkpZPHYH99EgB18a1utCiJNmuiXJjgNr75SwZ6GDBoamYQbFrGAd5,0.020000000,6668.878100000,,PAYMENT
2021-06-04 15:27:00,27173,3NKv9wr1RuNH56vGmpLGwdGnKzWGAV6DWdtwPJT2v9UU1r293MKf,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa4jwEGxQi7HCmW1tNTV87mPtFVakUXeRD25uAMndGUXXWXMSmM,0.050000000,1999.950000000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,1510,Ckpa57pRZNtyRwiWRkULwSdTnaVZMYnbqTkQZyoy4FzQba2e6zbAN,0.020000000,2000.000000000,,PAYMENT
2021-06-04 14:36:00,27162,3NLmoantMqaca6b37kPAnH7EkV4WvS8cGwPyQmBbAw3HrHojmoYt,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYx1H35araeZBuMDa9SAjuuwBasRJjuedtxSPgygJEL6CnGPTq1,0.050000000,13.950000000,,PAYMENT
2021-06-04 14:09:00,27157,3NLZKZ6CdGZyEQgFn4yysVVsmoPpp3QTzk57GZmrfV2wfLnRaFCC,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,1506,CkpZCqbfavDfXnW5PhGgREuhfai9Y6NwJjYUSersZi2caeFLq4abL,0.020000000,14.000000000,,PAYMENT
2021-05-31 22:36:00,25983,3NKHUM5q5226s6MJK6up2cTAHeN3v7yw89dLzm7W7wsXVxLM7PHt,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZSWCsgcnQDvTf2C6eAEZNz8DgH9gwcvVobRR4yGjtuRNERio2p,0.050000000,989.950000000,,PAYMENT
2021-05-31 22:33:00,25982,3NKNsdYvKjXNR9d16JVkh6E9jqnbCBX4UXnbkrry3NvtdFuBiFdJ,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,32,CkpYTeVTCP3zQH39Hj5ZoBwKu6bBgrPKV2NevJGBkTkNGNUN17kk9,0.200000000,990.000000000,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ2b2W337aTzTyBfSKTsGiHx3yQ1mZ3VM7wJ9C2woYKQZsPxiKW,0.050000000,9.950000000,,PAYMENT
2021-05-31 22:21:06,25979,3NKk3XaAoGpstyv7DoD44Sd6XyNdL6PQJgXZ924tCAQ8T2yjhD8S,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,31,CkpZFqXfgQzHCfJKPmyFr8Ni3DdTKDbnGwkpoCcy95wFQSeSzQYHY,0.200000000,10.000000000,,PAYMENT
2021-05-31 22:06:00,25975,3NKtikaazSJRgo9VZtF6yt2dzB4bJ4qFhmxD7EkqrkUT9DrdEqsz,B62qobwWgWgWr53SGzyr1qC5EL5EeNkGWELLgLHepBhkrDAUyDmCYjx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZrdCq3a4J2gC6dt7KYgRRnQkZKR97xBV1BQVtecvbcdnVhJJ2W,0.050000000,499.950000000,,PAYMENT
