Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,22739,CkpZEFA6HuZjcPhn6KnrvchFL4K94rc3QGCPE5yC7rmGfXn6VNAyo,0.002000000,22.015145246,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,22585,CkpZPLmWmS4LbV89DELCEmjtY6nqZtsgD4qQ7hHPzfHEgWTXu4AML,0.002000000,22.423454949,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,22433,Ckpa7YXWkuvtrYJsZVqaeE5HAg22iVntn2ZMWmZsWHD5wZiSFhDvY,0.002000000,19.093376849,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,22290,CkpYTPgAMgUwZskHWvM59HmQVVdBQwKm2QtDc7Jqd32GFr7uHwejV,0.002000000,18.169648410,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,22154,CkpYbhNgsnuxMoH78WrF7jGxR3oCZbXvgbWyiofAxNiTEXzxb6RiL,0.002000000,14.337260863,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,22014,CkpZX3CiMXE7XbZC9VJVR3373N1QT94DQoff3cAcrLWVbKBWZXkxc,0.002000000,13.937580876,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,21871,CkpYnFqX8zbnSPW6ugEByX9N4EPuWGiURqE8VgUsrkrmcKMqtoYJY,0.002000000,19.033766656,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,21731,CkpZL3H9czsC9hPXvq5TtvPgCaK7Bxdcb6KDS11qdSKsLcruLH8jz,0.002000000,16.431227766,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,21478,CkpZiB8k1m5oYKaiVGYWgq7xhYihAatrhPXfBh8pCLL75fAFKYNm9,0.002000000,14.518960610,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,21214,CkpZGH6tbeDHT5D9rcNqDYJLnW7QiMHAUeK9w7AygGEuG2JuCxB9u,0.002000000,7.659785922,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,20967,CkpZNhCMFyLBAyR5nFnTN2jpVpa8n7JAFWXL3hqaawhdM3s33ALFN,0.002000000,8.636682173,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,20716,CkpYzqNkFNv2jw7TLx3qWACD9RGefuchJMqPSwZVsvLvWZmpHEVGi,0.002000000,6.306597892,2/2_epoch_67,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,20472,CkpZ3NBcaM85MvfXtiFLyZFSWvgMi3FginDv5qdjQkJNEGVcue21J,0.002000000,12.610835965,1/2_epoch_67,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,297,CkpZMbMcW6t1vNii4wLZZvxmho1DgH2CtfPZnBuRaEGgAQ3jfBK1K,0.001040750,0.000494390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,20226,CkpYVyxAkYdcX5cKCanRKCRoM5ZKvkUtcskphNvTs4FSCDzxv7Bfe,0.002000000,6.269235760,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,19987,CkpYSUnESwCjS25NjPnvWhtNix2BrAayotSxZ7XxXCQvJcqUTpQGx,0.002000000,10.229191805,1/2_epoch_66,PAYMENT
