Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 22:09:00,187175,3NLEPYHNagHCYgfeSYMfdzAeonstnzyWge68mkRAUL2Stjaae7y4,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaFdJM4vNWdJK8Garjesyc238WgZ3fcJGkTR4oq26tC65Xquij5,0.030000000,511.696886823,,PAYMENT
2022-10-12 21:57:00,187173,3NKvhYFdWGkCvCZxghYpBN6DbWUwrFaRKLFJ14qgKmLopK7xi74o,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,6,CkpZQ3mF3EM6s7a95BGyMjGkfuEBTjZJv29pcATCdPmXpkSFnoE6i,0.010100000,511.726886823,,PAYMENT
2022-10-08 23:36:00,185883,3NLuKNfQS4V7yNtoywvsKdQdgAcWKJus9JYhpaLD8SGXvhvMqQs5,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYzJVAjsR7NN7rrF6MyYoSxzSotpqyznSYBkMYxFYuyW9ZDdKRE,0.030000000,299.970000000,,PAYMENT
2022-10-08 22:57:00,185875,3NLXxnN9XGEqX8BVZASdcV1AGdu4q5aBMo1gtfHRD2Ls13jFKG27,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,5,CkpaEXNQ2rbT6RwZoqwUNi1a45bcJwStufVUqfggZGcDv3r1kTbUX,0.010100000,300.000000000,,PAYMENT
2022-10-05 15:54:00,184825,3NLGMwwHoXSmWeCNKninjw6BMSRJppXKGkudJ8FV5vNPZJpPYsja,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa7kXyvm89dkYbpyyGc4RHW5ATo1VkhinhNWoPP8K1kuNadX1x4,0.030000000,249.970000000,,PAYMENT
2022-10-05 15:00:00,184812,3NLHPuVesNFbRZJwg5QnqZsb48Z9dT3qN7GUUwDrKfYrKUAA8wMM,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,4,CkpaHydSH5mr1Jpeyz2aiha81rCbXAnyh1wNuS4X9r4XJSpWvAFa8,0.010100000,250.000000000,,PAYMENT
2022-09-05 04:03:00,174896,3NKR3styuDRMGTGrWJbBWWRovBmdyo14fqaJ3bfvs5oN4vUf5uxe,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaCgzHa6cbUQWSo7ZPxN51cQyi4GkWqmTBpRvYv9mFqyTzKJz1o,0.010100000,76.989900000,,PAYMENT
2022-09-05 02:57:00,174883,3NLEtzoBREdRAY7jugK4aK9FYUwMLbtsXMUzEn9RbC4s3SR1zfps,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,3,CkpZgDVrg22FSAbVUasgjLCYikoWYMKGfNi5zcou9kBYGkAR81oT4,0.010100000,77.000000000,,PAYMENT
2022-05-03 14:24:00,134156,3NLsBT2P9rBhb3cuEjgRcsNNpfiYkW2dhpzr8p2P77Z4CacJpm3S,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaLZiZwhiFS8NLZv7EFmby6KysGFFQvmpbPfwecTaTWYFp5hNni,0.001000000,81.999000000,,PAYMENT
2022-05-03 13:18:00,134144,3NLHiLi6tAmEtijwz6w8RHsD4yt6VXHGv8LcMMktZwKw8pNUdCs4,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,B62qpf9CjeoL5yGhRB5Keun8ai3BeePh88u6PMQ5FWaWd1b65AVFvPv,2,CkpZ31FoxAZ2y5gtHox7cM5Qz18SsiZtHGqF5LWBvFeJGp9CDNZWe,0.010100000,82.000000000,,PAYMENT
