Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,560867,CkpZsbZniwXPTrhBA6uLL34c2yfzUDYzMg7HFUKCmjKuht1h19wUV,0.001000000,21.304696046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,542510,Ckpa54qpbTXq39yNVghNpdbP1p6FbPa7C4jJrvzQWMw4ffWzcJnqL,0.001000000,22.017424900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,525274,Ckpa8VXnNL8SrB2AP5UhzgmpCQEtb9pwfYLcJ6uomhtym9Qqx1xRu,0.001000000,21.182042431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,507703,CkpZkzn5BCnvigi5iSMm4KAxvf5E8ipg51WommD3Jbippmd66huP3,0.001000000,19.848406253,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,490652,CkpZb8nNBkfpRLUnSaygQWaF65E1FzgoG7ecZ5Kbi75RWYy9Tfksq,0.001000000,23.146310083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,474841,CkpZWBD3aCFRDGixny4UwBHWGQqK2P55dWWcZBHfu5ho39WPMf4vm,0.001000000,23.528251021,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,459488,CkpYuz1u19pkQRgvjByvxtqVvm9BcY122sw32K4aELDjpERLYg9At,0.001000000,21.261765313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,445741,CkpZXAa8m5gz5ypRLfnmRTy3ubU6EZRpMGbuHf2TxsyHfZGqMpmHd,0.001000000,19.574892686,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,432693,CkpZNovpEWAUNGmwkZ3YaAM8fG3U7eDxj9Acsgu5R2WGxRQbuSkNS,0.001000000,21.948196779,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,419778,CkpZLtZjw1C282Tw1JFowhXVp4XU8GEcopxaomYvx8vt5br9XqyfA,0.001000000,21.972326551,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,407013,CkpaGR6BAvPwSK4AVeaT5H8drxVYuwsX6gEFKBfpdVddR5bGp1Ga6,0.001000000,24.130344453,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,2065,Ckpa4hmK7M6h82TS8gFpPULWz3k1GBFehZkCTXqHs43cwTdoZgeXf,0.001042230,0.000119950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,394399,CkpYdD4a4NecPXMwGWu4YmSSwhAwC4E5iuLSptqyQtqJ1NhgrvZTJ,0.001000000,19.930895959,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,382583,CkpZqyLWYiQrYYedQS5cARmH4ohujaYu99kWDH4Nck4C5c1ya6KK3,0.001000000,20.715796837,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,370781,CkpZFRSMRmBy9eszx6sJkvGZNPn1MhpcbMg1kttR8eF6giJbwPzf4,0.001000000,14.941738582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,358547,CkpYwQhV8nX4j9v2GjbTLqFgBnSzPhyFjkwj7fXr6kLvAooCVYp2o,0.001000000,15.215822586,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 03:09:00,297804,3NKKZ5n17ScLJ2S9Ky6VYtCEqgEtzD2Gecs22RgvbdtMxFMxW4cb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrnqcGwj5spBTzFTB2qtau3xNo7BUPRYhRiazGzWX9zbBYp3uk5,23741,Ckpa4qpTqoZruVAE7vcjoak8AhPz9TDq8iRKMLtpmUq1ShoiSZZrP,0.050000000,499.900007010,auro,PAYMENT
