Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,4822,CkpZGdKb2aEMyZsi1WvnkrsgP2oXXtzSKwRi7XwzNoaAkeaBRooWZ,0.001000000,0.015800362,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,4671,CkpYk35zS5FXKdkbSg7G1cvdcALWzcrAXCXkfHXFv5yfW4yQ54hTS,0.001000000,0.010069137,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,4514,CkpYqa4zh8CgomHK8Se88DoDPcz8iQLPEt1AY4oVTkcVcqar2HpbD,0.001000000,0.039843744,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,4365,CkpZ2WzryTsxPmg2TWmRro16gX9Zc3CAiSUDw5opnEyu5fhjZ6R8Q,0.001000000,0.011938017,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,4221,CkpaLJHSwRgf4uG8fExvZcenYK46qQsBJwakDL5u93WGp6HAD6MHz,0.001000000,0.009725305,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,4072,CkpaAeeTrVAUoDTDN7QPRBkZYQdLnhj2EZxpfGzXZhyLsUyHLcJsm,0.001000000,0.013068495,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,3916,CkpYoDYiZDApe6TdJpDMJ5wV4BXzjJGnQ3UGCWMwzYCnGS111zNe1,0.001000000,0.031322572,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,3765,CkpZXCwA3RJXxt91rXs7bsyXi6VLe81KMDWy59a4nxR6ymmTAxWUX,0.001000000,0.013602284,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,3615,CkpYc4QrMk2qQtXQz6pDWeW2TxwexaUXtYPmJi4TiqpMmAK4dC3vK,0.001000000,0.015911819,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmFQSAM1ENgzS96Rmi96hboXLarXTM5ihpZRuUTyjXHyuqBJPnPd,3467,CkpZ3WVXxwX7CHp37jX8xf8vkzzrbWDKjAVArUdpR9fJJmfB81jUf,0.001000000,0.021689739,payout from LowFeeValidation,PAYMENT
