Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,67696,CkpYiJjDJTn2RprUH6eHELZqRF9VSgYd5ixAWz7H3DLnM8ek1sFLC,0.015000000,2.187335516,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,66884,CkpZtSRKy3w64LT85m62UHb9ZUfbSUkkrxvENJg4pZwzNZkZ6i1x1,0.015000000,16.411362073,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,66672,CkpYpVBMDBwWZ8mYvNTSoKGCViQNBnkq7GR1CqMBrzZRCpxvZEeCZ,0.015000000,7.140351591,FPayment,PAYMENT
2024-02-27 00:48:00,333339,3NKHA25Mpm7qHKqWL99JTxwrvCfx5LzXVCP82kRXcqopCxf21r1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,65586,CkpZrgFpbhYBdUwNKp6xQdzm9jiWMwrhe66DNQGa3Q7K1A3oA2KV5,0.015000000,20.153940199,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,64659,Ckpa1HiCwhMXsAmeF2Z9J9iWPP1QHpThsgGAdJzZzMtSFYv65Cmh6,0.015000000,7.126428154,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,64524,CkpYcRBJG1m4QFK7TvvrpuDL3bEF59tVerETPNFe9AMgYhJjRTQ7v,0.015000000,26.251878641,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,63856,CkpZEA8GZ5dBSukacuPbSRmFbNL8u2qztPseFnpCF4fR8DQtNxQCT,0.015000000,3.362181204,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,62903,Ckpa6E5VGLxEnaAGmDt7G6RoDYcHxdYSkoisd57Udx87NW2WizZJi,0.015000000,8.766443332,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,61922,CkpZbvBwtfzFrUkGGEF85myVcyBgogyVjAmExuk3ixNFQVdvGMYC7,0.015000000,6.760661692,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,61744,CkpZeTSZg2hBaQ9yk9xmTE7fP8tBtx1pNnNVsfhqEWqNsmZTD7JB3,0.015000000,26.503684241,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,61103,CkpYWVwe3CswZwA5SoyMqYMa15ED4kGBiXqNmxoQmux5BeSYn8YMS,0.015000000,21.225794738,FPayment,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,1463,CkpZGw15Yy8Dx8Sb8mVdLoWPc9jJDmYQTLUBvMrKet7S5GDbGoihw,0.001017070,0.000453390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,60467,CkpZkYD5xoVhtNfxKbGEWYLCPqFKyJHSvu6JZKJxLTVrFaF31uyyj,0.015000000,29.445534111,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,59328,CkpYXnAYvozsWL5StGMiLmu6MH47J9WnGpSVAJK7BddQErxTHLdQk,0.015000000,30.215699298,FPayment,PAYMENT
2023-11-02 20:09:00,302026,3NKBaDYznUDxbUCfZhsSNBezU5nw4j3YeuN6JKR1Fn9yuEeu8xUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,58631,CkpZTaDswpCdCGzFj7EFaFYmK2bbpgbEMDYZNCzjxnv3EPrPu83kJ,0.015000000,12.335807853,FPayment,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,58189,CkpZfTBd58CB5AyTg8gM7jCYv6KSSEYN6hKSyzVsQTfgNVkRVVv1U,0.015000000,16.498322998,FPayment,PAYMENT
2023-10-16 13:42:00,297030,3NKZpLcp5XHsw81ERmw655SaGB8FLYBSCeCDLH9C6Qn6c989ro73,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,57201,CkpZXMHLL2V6uVGKFpz92NHCMyu7AFqw7VGACUibKcEszaqa9GbU5,0.015000000,7.614486293,FPayment,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,57106,CkpaDVem8vcAg76quW8Rn6Wfj9JBRKUnbov8HSB1A9bdcAVVt8reU,0.015000000,14.359916927,FPayment,PAYMENT
2023-10-03 02:30:00,293014,3NKzcaRRuyh8QJL4AmR2gHjxBFm2BHwBaqVFgPWYdh7nppRGbB5b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,56036,CkpYvdnN6kUZKeNHM3vWp1QCwPZZruReQMWbaZ6Kb3AVvuyeSg986,0.015000000,13.840722926,FPayment,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,55724,CkpZHTa7SYWSceJajQf6RaSxdmgtRZJxFaDQ3XnBhmubz9qSVCZG4,0.015000000,15.244675684,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,54473,CkpYfwzMVUTxuueUMt6JmH7jKqqBZkxRLBDLRebhm258nGy3oM6uK,0.015000000,10.883045739,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,54369,CkpZbU8VEmXXQF7oHGMSrRtskzc2xcWWcXQ14DVRmA5Uy8TdRDBNY,0.015000000,20.626051402,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,53103,CkpYkdCmwdrXjgRRFKK5zfDg8UhtHzbKHcwvX7Navb7iUFLtS84F6,0.015000000,8.550209508,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,52592,CkpZqotMEVNH1UCb6xwJ6ruTZF3qP2BqmW572W33SHQ137WMsAXus,0.015000000,28.645254327,FPayment,PAYMENT
2023-08-22 12:42:00,280840,3NKxDuFwgNHSFZKidYFsM9h3DTkRU25aeKt9TVQkT6JS7frqjqFz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,52405,CkpaFKXxLbKQwXGTf4X1KLj5nkkrVCgiEwUStuuxB1aZhfKbxF537,0.015000000,29.532802148,FPayment,PAYMENT
2023-08-02 23:30:00,275073,3NLX9r6hxaR4jt6WX1scEw4t65ufGvs6iT6nvK8T9Yy8D6yRyfNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,51710,CkpYtc9sJ55Wf3ixYqKW9KGqNJnhTmudFcmC8R3TCVLyMD8Fuopom,0.015000000,12.278954723,FPayment,PAYMENT
