Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,561170,CkpaKLtk6tcCRAkxj2w4ScL8ui4jKBBZyfVKx9MXcQLtXgdFxDJVw,0.005000000,0.100609868,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,462218,CkpZakZvAn3kdwU8PgUL1nZt3vehXWp2XvmmYeScNRZgE1X3rrTmy,0.005000000,0.103527430,MinaExplorer Payout 310 #335591,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,374117,CkpYa8M2Q38YMKZLZjWYgnq657zKLQqnRfrpRAbvFGauoEVfebEEc,0.005000000,0.100511734,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,285296,CkpYgzvko7py7LJJdtVwzhJVNXiBLv5uQgaqw8JkQtkVkWRaH2Ct7,0.005000000,0.102418798,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,190138,CkpaHgCvNqurj1cDSYzhkfEYoERLQKsgtDnf9N5N8C1Mq6jdVc5pK,0.005000000,0.101956249,MinaExplorer Payout 240 #266668,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,100791,CkpYdNTW78siw1tGtybPX6qpnnVWJvChvC3vRjQw9uUP7kvQHGzDZ,0.005000000,0.101758754,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,10565,CkpZHDA96PEJftQsf7fmd24iaE83MaBYVFFHJnpT4pjudNxmPLHMe,0.005000000,0.104134872,MinaExplorer Payout 191 #216389,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,337883,CkpYW7wAG8kfPr6fJgkzrmfDGsdhyBk1V3ewtJQnVhdR22n5VkjD1,0.005000000,0.101471596,MinaExplorer Payout 163 #186088,PAYMENT
2022-07-03 22:30:00,154258,3NKSAre6tvzyXVYJKnr5P3Zmx4wYKydeGYAB7HJqcdiW6PTUFUmU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,244460,CkpYqU6h8XfbKBVrwHj14QokiLkaHTsDkg9bug4P1uoK5zoWHHY9S,0.005000000,0.102872171,MinaExplorer Payout 135 #154144,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,138833,CkpZPogL45eJ5Gr2keFGKXTUY1paZZrQh8eSo6ugDr9pimhNJpnPK,0.005000000,0.137248709,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:48:00,115409,3NL3G8JPnSHGR9f7GQqEunAonPMAamqWybRuTKu9vWdZLSP3QjKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,135678,CkpZczDHrj5BdWubHjB3wKM2oWXgunxKf4zWmHtSdCTTtLQMZswPK,0.005000000,0.286410076,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 23:51:00,114136,3NKWrhXZHkXrjzwtzQYpv3SdCNyWXX9H1uVxWQfFX1kvSbCNP4fW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,132856,CkpZPsaNUvLfrRyPQ8uT47VVZBWi18wBLeZD9ZLUFL3myrCaLxpzL,0.005000000,0.177848131,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:54:00,113152,3NLRR2TbMeQmvj4KC9M9Ka6r62NFLoiNP4QbaxRXW4ZRrDmaBPnf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,129909,CkpYgHams9g1qnXRrTVUiPhhi8ZonuNWTNsXSn7UnGTcRibRJkQTT,0.005000000,0.280129475,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:15:00,111918,3NLJzkZnJXd286HoAvbQTzGE1vVqrEnzXr2J527JhN7UDxWagUbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qri67hx5ei2C9qA7p9HX712DnHPULWsQGwuYJRE9JPwqw7xtxMbt,127019,CkpZekcXTy3a7MTcyQki6usWbwJTvPLfEXCZ3QadLnWAGLBFi9d4u,0.005000000,0.221929615,MinaExplorer Payout 98 #111780,PAYMENT
