Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 15:24:00,349023,3NKnr3govFtbSXodE4nJ3fG92LEvsrNVqqfHyA37WtfYB8nXnJcj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,262,CkpYaS5QCjWZhyWTMz8TDghx88E9XM6ppV4yeJUX1QAA521Si3L2P,0.010000000,340.251652117,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,35,CkpZm6CNNoRrrYkxFq6WnZziMtW2HGF6Y5xHK1TRWfxTdfRTRbAXB,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,34,CkpYdQ4b7hFRK2YYkKri8pGPeaufYUMBhQ3KqQ874Xi7tnVF3bneU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 02:21:00,344784,3NLsfCNm7522KyGJYRubPGrpURa52ohYzCKZkFb5xEprpRRiaHSM,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,252,CkpZwjrehYwxHUggbGPxJK1vjrkGHBnL3cCeCPozywZeybRF5NNAw,0.010000000,157.538192586,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,242,Ckpa4fVRw3SgirfyS9cA7KCZCnhk3azKzPsMHi7tSehfsGR6op6ko,0.010000000,179.511198832,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,232,CkpZv2GuXd7VtncuMtgZh1Kcj3KgiAbQUAnYfJY3Sdm5JAnXxMBdq,0.010000000,102.444139748,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-02-26 00:48:00,333082,3NKBmNFUuMqBzbLZDUYuJKEc6ACzd238ifHeBY7U2K8ShRhvTnhP,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,223,CkpZnjqqBAfoCYBhmfnL7AEeEprBQMT6tTcLcUbr2FkzRp3Ggzs2k,0.010000000,236.826642270,aaefae01546e5e8947a2c4e146920705,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,33,CkpZwpFgau8Gayf53PXdD7RWJaNhKjdvBwhXPhbwvyRYwNqDEdYph,0.001000000,197.281721505,payout from mina-pool-payout,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,24,CkpYYzBht6d4ARXH9kwxucM5fGnA5K8WuQqUXwPAubQQEkqjDNxaU,0.001000000,157.213902591,payout from mina-pool-payout,PAYMENT
2024-01-09 18:42:00,320559,3NLvzQAF9AMdVspRhN87JJSruAVZrWSXzPGLuEtD9rE2TdiKtURa,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,15,CkpYQSXji8ndw9rfYphj4X1tt9KwkPrFErHF4gSjs8rdC6ZyZX2sk,0.001000000,747.443522600,payout from mina-pool-payout,PAYMENT
