Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,565761,CkpZWx9jUZyAJ65ZbPT29MQc6QUrmqfkdfq85GkiKXYvnQmLAEK4S,0.005000000,0.106197766,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,547260,CkpaKXAqsyNmmFcKeT4JhqUQQZF56zCiji4XBVLjUXMZBUugxiDhu,0.005000000,0.120566849,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,524747,CkpZRwpgLDmyCGQx2m2581EPy7mXPnQBGKSd8UeXEYyu4u25y2EmU,0.005000000,0.101215063,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:12:00,344743,3NKJp8hiUZLbdm8AJL8VvMWSYNubJe5axsFp4tQd1svLZpVEAfvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,506349,CkpZsexJNzYC6TyovHMg5uS4hpgQDjLAs6RY9U4MtnzE2uHsYpimx,0.005000000,0.120316352,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,484386,CkpZqHcLahh4hzzsX1aUYx2dWqS94vco7Z1Y6PmtUGDbe8qGqMSQn,0.005000000,0.100283336,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,466558,CkpZcReXod52vb8PmqaLipe8HHDmdSYFxti5SKrjYSjrJFF9GszQi,0.005000000,0.128252696,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,445047,CkpZLwA31v73VYmmA8PVQ4tziQeJhhjYz6LUoZGbrazLVj2YeC6QA,0.005000000,0.121844555,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,424641,CkpZNgnx3ci5uLD8H6vQhS9bQrtPRvHCbh7pye2ZFRauBUXjDyevX,0.005000000,0.107393356,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,409025,CkpYuZb4i9o91Xn6oP14D85W5nuNjEFvXxccYez473fDygwA7M1cK,0.005000000,0.106235984,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,393618,CkpZNBKbH2dPucuvHE3HTmDEGmxczuWgWCF7SYktW6z9Ct1PYgg8G,0.005000000,0.100140084,MinaExplorer Payout 293 #319962,PAYMENT
