Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,560559,CkpZGDjzTyswGipa9dJmYwDedrec8xDGBoUarCRWFjFLLXtTztgvp,0.001000000,24.339905351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,542206,Ckpa2gqx6edGLDw9FFgH4k8Xu8VZBHnmoxHmNBUpXJdGisMkGpte2,0.001000000,25.154174306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,524961,Ckpa7xkx2qbMZd3ePep9E4FR6UvwQpqHfW3GAr9K5VfLubBURhshj,0.001000000,24.199777690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,507401,CkpZdo6gBGHKVkRZMt4FGvmd9mydqRyYtnhmGVeoCfJJSUGCWEJBA,0.001000000,22.676142782,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,490356,CkpZsrsUk1ND2vAP1qgSc4LKhPFuvF2Qq2AGEeNw5yhm9yoj11TyA,0.001000000,26.443888020,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,474554,CkpZBR4ZrBPgevrYrAhN63xyqHtnP25KMLen1fp5hNxUTFZeQyqLL,0.001000000,26.880242805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,459202,CkpYwLoiQQ78Co2Nwz7BUi6tq3KyUSwE4NXE31MPnCYXBimhhTUC1,0.001000000,24.290858475,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,445460,CkpZQXDm5aFcYg7meEnjdC3Ptx9aZ7jsZBunwCNnWsGTfhHSPcA6T,0.001000000,22.363661218,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,432434,CkpZrk41RX4Vz9WpMFvZJgKuAVu6j4zgaLSSKcsU4qwBwyAPJRGEz,0.001000000,25.075075843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,419509,CkpZ8unVuBQkigAPYAZpWsxGuQcQsLXuimXFLuHCYtXPbLiNmVt7H,0.001000000,25.102863136,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,406741,CkpZL69L1BNBjWGoYkz2JDdY3sn73decG3S567E8W6CmnN6NFpmag,0.001000000,27.568873038,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,1535,CkpZKbiAj2J9dJ8kmweiX19bTDNyTrDQdSBMXFyWRJbHPSwDRNsab,0.001038220,0.000374170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,394136,CkpZzki565KFKBcAAG2uYWQzUuxzoZ72cN4fFcB5ctxT2jjCom2ri,0.001000000,22.742709878,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,382323,CkpZe8hvWgGcW5iFouPSCbr6fsNNs9dUYw7neSradnFoc66KLYuZr,0.001000000,23.608052250,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,370153,CkpaELTkvt4brfDJDSrjA5hkJ28FseCH3iG3hPw6UwneDR7aiYrtQ,0.001000000,20.913240501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,357914,CkpYphuoTXm9no6BJrFotFnNvdQLm5WdfnWF5748EC7PAvHrpajdG,0.001000000,21.296845947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,345835,CkpYqbPVjyLHEQWNYyLuahFnnfkngW1Rea6G99sgGySxUQZSA8a6o,0.001000000,23.490328393,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,335363,CkpZotsfxeVaFa42fn31GzJE5EvK5v2xVNfYxuMXtb7b3gBUFTH1L,0.001000000,22.160548703,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,323608,CkpYVXFR2eHx7sH6H1ZssugEiTsokcvP2kJmQRTNb5AjzPv9cMsy6,0.001000000,20.422878095,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,311956,CkpZYYS4BQa8RQHeLWEizgknpEPC1EcKicLF7yjpSw7HdgiTxUaFu,0.001000000,25.525857450,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,300439,CkpZF1tHeYbLyNT6Veqf5cYeq2DTcWnphQpbrCjXmspmZ75dt1c1n,0.001000000,23.574636216,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,289075,CkpZYD1MZgmiCgV7tm4vR1ZQNykPjbZAzPa2wmbGsP6f8nqyH4srg,0.001000000,21.937245901,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:00:00,269045,3NLhVvYtSznNEsnJfD6F4RTcr1g9X8U1q33s7PgAzojCqoLnUFaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,277822,CkpZS1TrVzv7NWBPkR2PsrtuLmJKn2qHL4kChD5x8LKNUh8FSbiMu,0.001000000,21.046981523,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:24:00,264923,3NL3pZUoFQ6CuAt1KisCAhyApUVNooSNQyw47kpsujqxaVzXQJ4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,267475,CkpZFaiGyfrdZhAVR8FXugRRjcHdf8a3BvZZsT1daQizAzF3APD7C,0.001000000,20.945363268,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,256662,CkpaBfGoK9U6XKabhduV34UnRTFzVxgYAYQG4yk7EhvxgCm78AtYP,0.001000000,24.142116031,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,245955,CkpZTKHHUKsLHHDJEEW3V2tWPaM7rcGHAvyrF2zkEQ3tk3FSDTPmi,0.001000000,23.493270034,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,298,CkpZbWg6tZMCD82xyQB8nE6fXWCmwAzyVYY5Yqq1HgFSNqfici4Rq,0.001075660,0.000994300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,235420,CkpZAvaUytCLTYoFqk1SeBD4a85gzrqHFFtmfKx7LkGiMxne43U1B,0.001000000,23.854625811,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,225153,CkpYXqXwVFknRbiG6qdWNZEWm3tCRCvVLaKd8hr6QCZv8h7ofU1WY,0.001000000,20.151351686,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,215218,CkpZmTj5tE1ad3F4qrfjspZWWfvx6FBD4U1VGb5xroVjTnTMo65Wn,0.001000000,22.206718101,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJEpMNAzBr6CSvvbWt4CAg295mjU2S9jVisSo4LniLHB44zUmu,205548,CkpaGgpHPdkyWmtE4rZMTRaRpQ7wEzrzPYGdXX9EBkS357PNKN9Uk,0.001000000,19.373050353,payout_from_AURO_Epoch_49,PAYMENT
