Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,583658,5JtWV724sp3vfaDZ4nEnHwCt6JGcLdTPQFdhTz9taXPATCndyM3L,0.001000000,4.325606285,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,564933,CkpYTTM2JPpEob1SJrDAR51LKTiqFJSH9Xgn1rUP6bn6gbGvj7Dvz,0.001000000,4.265745541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,546542,CkpYtx958LNT1uBGF2hMcVyyzBYyzAcJMAyNzvjz8imVN6HtzczuX,0.001000000,4.408452059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,529305,CkpYgp4pJPTBGUSqk4JWbPDYsbYMPx9LhNgu5Qx6f7gFbEhL1xKvm,0.001000000,4.241188971,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,511693,Ckpa9VtkGXmC9b5mU3T6k3VZjAHJJ4q7DPRRink68UsxTgGctTGya,0.001000000,3.974166106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,494499,CkpZfeBGMBHMGkTdkvrSp2wELT5j95fYw5LVyHJM7aH4LppTri17A,0.001000000,4.634227466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,478625,Ckpa4U9PpahMcUiJn96jsYckCh73FMTPcEd5WArTwoEJqrQ4VLNSP,0.001000000,4.710187365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:51:00,332698,3NLLh4X9H9HY8bMeLoP7kofKbBYnqGwfE96BjBnaFSEJpWtzqf1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,463205,CkpYRxf9JTKmuWG3WyTkCGdcKEoLLFjqSfi1mXTDbezX7vCyKPGbt,0.001000000,4.289727323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,449006,CkpZJiSLA3TYgift9WNBeqZa8wKZzdaAhgPgxsk8ApWr1seYwZskK,0.001000000,3.980539049,payout_from_AURO_Epoch_70,PAYMENT
2023-12-23 23:54:00,316247,3NLp8Jhf7D3XLtBpzQJ87saB3tSHRDt7B2KWBSBKuB3kQt64v7m6,B62qicJxeghRZCk7uUw8uEXUX7XEdtrEw7UoeFCwPmHhjsSJ7v97J29,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyrHCKrbie2VnxUjzavysj3kCrya6e4GF3wB4YtGDUmpbeE1Uz,0.010100000,0.000000000,,STAKE_DELEGATION
