Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,129332,CkpZpwVUyU9Mhjoi2Uhzoyrp76hfh8HbxRePmpocMt1ojD9fm2uNC,0.001000000,1.662645935,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,125588,CkpYRMvTKVGLU25LjNq2PAfGuMgU3qCnaGnji24VURqx9r3ZxsSDd,0.001000000,2.169023373,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,121860,CkpZwMPjXghQPRXwmf6JPSscjE2eA7TMDk1gr1VRia2JKos3rWQFs,0.001000000,1.979038840,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,118450,CkpZ4ZGirrqfW4DAntX7oKii2f1k4s2K6AqFP8Z3DsyfMtFCHG9t2,0.001000000,1.553606224,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,114499,CkpZkEw1dicMT9ugDf49FiAPS7j3rmmX3PbAwafvDUx1N8AArVRF9,0.001000000,1.628930169,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,110944,CkpZFRxcKDtu7pj5V7x863jFL69U61YQH1KDpKWBpNCcPUNirDqym,0.001000000,1.757193203,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,107447,CkpaEYGDTqc2vkfz5wExQKR6i9HU8ocPz29uAtWcDCW6SBUJ2FmoB,0.001000000,1.910810733,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,104527,CkpZ22PVxk4aEEzvvWouJZidKeZMgWkAWLR74cjbW7UmCwGkTAnVC,0.001000000,1.711624423,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 19:27:00,319812,3NLYgFEiF6Q86DYrV3LSQN3hUUWokUkLSLVchFEdrnA95ofLGKY9,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZUY6MzQSfjkyz2nY53RwpkqErYogogGq4UNxXKuuWW8GEqtcCt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:18:00,319810,3NLdqE86JQkfseKGuWe5JHpg5vP8usq7fMbkEk8qgDJyEtdEBLnj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,3649,CkpYiG7aYPfJmykks2S8CrxKmhdCcoCJXVZ7D4X9ZzyNuN55551Bb,0.200000000,264.950400000,,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjDfpq1eZMQyFqvPma3f11PgdfyM7rUFv6SnWhUPnaoo84jfScoo,3647,CkpZY6wNSNC44Wvkh51xU6ttirkaqnsqquJ3eQf49xMRQ7tvDtPZm,0.200000000,3.500000000,,PAYMENT
