Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 18:12:00,274715,3NLuKt1ttHFnFhUQVKCmJnu9hNJEwRpCQZ8RTF3yvTM7FESmga4a,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,15,CkpYXF7yZC61np2fxW3KJ6isvfn2fqnYY47sKfFwRZxJSP6x9EcZN,0.010100000,218.923117504,,PAYMENT
2023-08-01 18:03:00,274713,3NKni77w1dScQREjj21TGF695YsnvxXky5phFRv7iVbHrc1VTh9Z,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,14,CkpZ3KX7mEoaJhqnapJhTZKqx4xLzTizMuP5UbYeHSUjbe4Y1DqX7,0.010100000,215.000000000,,PAYMENT
2023-08-01 16:45:00,274698,3NKcCP4yUzBKuDapzzhFw7EAdGth17coKnXTbiF1isFPYvMAtwwV,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,13,CkpZr3hsBp5LF2gpAQviYDVntaDSQgAeuM94kpNy6H7qbxMutwQcW,0.010100000,3419.991020000,Payout for ep.57,PAYMENT
2023-07-16 15:42:00,269945,3NKpexPhmpPUQc8GVzAGwaiaabok1U8ZjxwhMB7g9tMDn8uh2fzJ,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,12,Ckpa3LiZ2DHaRGoEGC3PAgcfE1nBLCvez65r5CBZQJZDJE8rHRBF4,0.001100000,4787.987380000,Payout ep.56,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,11,CkpZGgur5QFEBr48YWuJvSLaAsgAYyjmfQ4KiUN7S2Jbg1wCV5X3f,0.010100000,2735.992770000,Payout ep.55,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,10,Ckpa8RELPandcYGUEWst616R5pghxaxFxUptVgSonJMrC1jJvYprP,0.010100000,72.000000000,Payout ep.55,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,9,CkpZrxyPyA1kEjA1z71yjexkC9ZMc9PXscuxiXWXc5Q9K4CyWatZf,0.010100000,72.000000000,Payout ep.55,PAYMENT
2023-06-15 07:57:00,260730,3NKgAe8jXMdtcC9WQLMHJ8kMFTcXRx7LzwWrcQSZbP7CMoVbKVMr,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,8,CkpZZ3uhtQergqVPXNqeHSFdgX2QfXHuZ5HjDhtU6pGQM44pQ4AQe,0.010100000,109.000000000,,PAYMENT
2023-06-15 07:57:00,260730,3NKgAe8jXMdtcC9WQLMHJ8kMFTcXRx7LzwWrcQSZbP7CMoVbKVMr,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,7,CkpYtQvwZ9uvEbuK56WzVeCVa3KESXB97jaGcm4948zWrLHSgYzBQ,0.010100000,109.000000000,,PAYMENT
2023-06-15 07:54:00,260729,3NKiPQMPUx8WwvBMUEPRvcXD2JWi4SQ9u5RBBAXfZjTJDNwQUX1F,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,6,CkpZuRpmtJZQftZJJmtdchaMwePS1tS7PWV66kcFSgq4hA3qR7yTa,0.010100000,4103.989090000,Payout ep.54,PAYMENT
