Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:42:00,335056,3NKAmCUy7qdVuSiERa85SqEiM9GoS268rpmP23CLrHwBajb3CSZ9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,28672,CkpZnus2aXC6ndQ2njfBxB1GkG4tRfxYnv7qvyVbjydZnakPofiHq,0.015000000,0.004551369,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,28436,Ckpa4PBmNbQMqYNDgL5QmoNmnZLEzhv9uQRViVJdNxNuAQXGCeA3N,0.015000000,0.009000892,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,28223,CkpYeHDf8xwgusUhW9GimZwVNDo1XhaHP327P9KQmDczuwhUmMs3R,0.015000000,0.013450997,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,27912,CkpYg2Mqe6jLgGsvrLfnMm7B5HgEPXjEeu8rdbXpfumNEnrVfAQMR,0.015000000,0.008958354,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,27848,CkpYQvDULZf3xmJH3gTGLnLip7WsZBdsME5NiJEqMC5Na99w3d4g4,0.015000000,0.008547898,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,27521,Ckpa2JvMrP2XmqqyQZb1ndzaRVwNJntWaneG59AnbnuxYCfJ719DU,0.015000000,0.012786566,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,27359,CkpZhwsTwU9J2knjnp3TknRhXoW67MgezSUJWTvRceFDmC52yQbgz,0.015000000,0.008476344,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,27064,CkpYuLaMhEuD89QMQAAy7E4Aha4Yqs8pP5wkaEetu9ggRiMTjuJMm,0.015000000,0.004222892,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,26733,CkpZo4y8kov7hRoRBAR57zuLVAFoUi3CrQMoYXY8ea2ruD7A4ob4o,0.015000000,0.004246513,FPayment,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,26535,CkpYsJPACLq97fCsgAXMA4LwFvzzCQe8js9CDjM5pSQskdYNF1F5M,0.015000000,0.004193931,FPayment,PAYMENT
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,26293,CkpZ3cq6NcQ9hivYN5xNpzureF3XsWsxTDfHozwwxyTSKFMErTw5B,0.015000000,0.008388713,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,25958,Ckpa2ePxidY8VkrQT7wTd7PPhGANWpUQ8aEEcWKkni2htHZUdby8r,0.015000000,0.008386939,FPayment,PAYMENT
2023-09-18 20:42:00,288779,3NLjF7JgT6Bib7TiPiixi3PLnJDDVeo2fRj3MhyrRP4L49449rTK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,25800,CkpYgVqBqer5447C3kwVFNu3L83hbiJCNM3ksvkgkhJL1YdVceH4b,0.015000000,0.014627034,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,25340,Ckpa4mi3cnRjS573tLeg14MLnbRaETTrJkZdQbD9HLEukuBEYCtxa,0.015000000,0.002043247,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,25112,CkpaHSR4cDEQsSojtosX2eEpjxZRn2QXFMJL6zjYjAE6rsfoucM9r,0.015000000,0.008380759,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,24986,CkpZAcgZypCs3UkUn4ZT6oe8Gqt2UGZuBphisvM3sMBTZH2MgSdyn,0.015000000,0.012563233,FPayment,PAYMENT
2023-08-22 12:42:00,280840,3NKxDuFwgNHSFZKidYFsM9h3DTkRU25aeKt9TVQkT6JS7frqjqFz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,24809,CkpaKSLHuNkeWsQ8p356h3qso7azupyUByqBd1yen8oW4y8J2oBgm,0.015000000,0.008378783,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpzPygEsSYzSVRtANtVy9RjzocwUtdgMxeMyo9tAZJCTUEuVemUJ,24311,CkpZVocLkV1mceWzocd48GAry27SEqXQoYz9ZcTsioG7PsgpkmSYN,0.015000000,0.004181950,FPayment,PAYMENT
