Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 14:15:00,322275,3NLXAoheBinrDsq6Vna9HM4bhS2maizuN1dMdJLXb9L8HesWeD1V,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,4,CkpZmeZyvqktuvZxrkofxSsncqvK69pXiC2txP8Pik1huGaRiqoih,0.100000000,145.428563138,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,1137,CkpZfHqh5di58ELqeyNvkXvqRFxUxLVCV6bQkwvw817e2cFzoYD7K,0.100000000,145.528563138,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3,CkpaHDsWzG2tiw3uXWs8Rxom6opVj4yRvdr8NosGkRjtr5RRSySvC,0.100000000,105751.478693764,,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,1090,CkpaKzQ5T5TN88czHfemq3SahTpBH2xe3P5YC3GBdvyFSvoURoGHS,0.100000000,38.324204590,,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,1064,CkpaEouYkPJ1EnDQ8VVXYWY9EzcTMB61xHoJqUXxtEE3NxE4JuYru,0.100000000,34.466192185,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,1028,CkpZva94UrpuPV1d6ZXSt7oiyPW9nVw5DjpPJRG49i66bfapCgE1A,0.100000000,53.635390307,,PAYMENT
2024-01-09 14:09:00,320511,3NK8VaTPwTxYY96wt6vYUoyqWyrLJJ2xwUHmkC1xSwR34j8xHUxb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,979,CkpaHbqFJ4KRm6pXuLBGMxs85i8pdAkQasNyDqQaxTGPNc6yqecJM,0.100000000,199.087627498,,PAYMENT
2024-01-05 08:48:00,319398,3NKux6vPKQsfFr7xP1ZDnjFdaNzKCZw6jbC9XdGE9AYhgBSRDRg4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,936,CkpYoirEdds8oH9q2cMgAAUP9qbNdq4UpBKLjadBKFLD8LbcbF3Cb,0.100000000,66.796663915,,PAYMENT
2024-01-04 19:06:00,319239,3NLePwCDfkgiGNqswxqvPGCCxGXryVwDxCZNXqgHhP3FMLrcFm9k,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,902,CkpZLcAoQq7VLMnzwy2yahhxmAy48NQXvByF2YWzEZbL5qaZG6mkq,0.100000000,33.417883213,,PAYMENT
2024-01-04 18:45:00,319237,3NLmB2qgxUFWC4Zxx92yU2H2wLJ692JFRQNVeP6tcNDnffH8uAdw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,866,CkpZQtJSN7qibr1XcqFZQFaCQJC4zmv5sSqJr3irL2rQESoN426Yh,0.100000000,59.419124068,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,832,CkpZZR5n1wHZiaeUniyqx7iS6XeXjamSZf8jGvznomJgr4vUiKdwf,0.100000000,233.747249391,,PAYMENT
