Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,211817,CkpYjYu5MAFLokwV8QauqXdm6w6NRwz5qB22gaGEkfS2LVnXUaGDW,0.002000000,0.007323707,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,209600,CkpZxvKKZ3rtynpGJypLUz9tGXcNVvdCSLaFBby6vga8ukEfS9U4M,0.002000000,0.007393846,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,207380,CkpZFA515rU4c2PwqULD6L8UWRyvgmJPtkFkrrgeuxJPdFf5hgdsT,0.002000000,0.009859339,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,205671,CkpYzYhgpP4kqUxBgyi5sEhVkLvAuYSaL1aJX3DnVp5vMSmKWnwCG,0.002000000,0.002660765,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,203967,CkpYmenmrBuhTejX64BWDkT5urokqhPkJYa5yk69EzxG7ro7UDsqt,0.002000000,0.015971061,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,200539,CkpZpFFhSRocGcwBjXdZG5mpdLHNG9ePcF3aGm3tbhcUcbk5zrEdQ,0.002000000,0.010736294,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,197429,CkpZdYRuM5HA4MP96QSFT2FpXyki6mALKZatWTcqTbFk47X6a3oTT,0.002000000,0.007669062,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,195567,CkpZFixbtxr9NenUtRufNgp8xDJM6CjhGo82SBRcno5yRY6hMaxpa,0.002000000,0.012781914,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,193973,CkpZbKFGa95529MLPdLGBVTEbxPpPDEkpsHMgx57vV8K6LTzUMhq1,0.002000000,0.012789024,payout,PAYMENT
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLZRexz5cU2gN5FC6shnqN4aFGzfnjFBr3WuSnEF42He6eSnU5,190938,CkpZbzoDz5KfPJtYUgQGRRR8M8yzb6qoSKnypk6pTTdcGnrpkqpUv,0.002000000,0.007131874,payout,PAYMENT
