Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,571673,CkpZUwmacdHtnmF4B9UbpqnMySug8qa3ew9raET3v2TF5oDybK3BX,0.001000000,0.151999107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,553267,CkpZiMDBBEXzkz7sr3gaHtAL5Yagms3Ks5maNR754jx41C65QmfJc,0.001000000,0.157084095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,536019,CkpaDAyHwP4Gjvpupmtgs6cMuMfGmRTjg6QLMhWjE8akzLqms7ExK,0.001000000,0.151124034,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,518944,CkpZGBD6xqPPN9s6LDAkA1LkRAqTdiE3k5hKdt4o8kiQKfQFvXrS6,0.001000000,0.141609167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:36:00,340025,3NLgHGELaYaQcQunW3YgTzewK8YfJrUw3bRvj5Rjr5Fk77KtANpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,501743,CkpZScDatFQnU1sDLW5iqxMVstcWEKYArMg5x5TU9gAQneUCma6ZU,0.001000000,0.165138183,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,484797,CkpZ3zZqoaUW7ShwtGHZmRASnrLroBqUSome9F9NPYYD8dTMmaWpa,0.001000000,0.167863159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,469149,CkpZZzegDMED8QXFp4xkhbWMGtaLj3QnRXWS2Xb7xUBP2ZjKnrSQp,0.001000000,0.151692834,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,453984,Ckpa8PynvuYivBbjUhqVYjGk7kddQg3tmdm85sR1NxjNZ8ykMb5RQ,0.001000000,0.139657773,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,440480,CkpZJNCTTN3rRGexQLPLyEidW7Wg6Z6sio8Vxz5jn92SNEGpvAVWH,0.001000000,0.156590150,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,427500,CkpYnEJgF4qtYZyXcvxx8N6u5ypZGqmSRy24Y6RhFY51oLLtsXK2C,0.001000000,0.156763703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,414652,CkpZtWTcbQTfjK8iqwKHEz8xTkhDwhEmsNS8SGCZiFhLuHagsbH64,0.001000000,0.172163583,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,401904,CkpYm5YDjLQ3RKxu9cCmaREu9CGdfCMwhnR4Aos2v6hXV3y9tsWb6,0.001000000,0.142024905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,389896,CkpZNPyRgvrHn8GviJnsjeMyECWqmpEMcXB4qNpapj8VbtC53n9qM,0.001000000,0.147428843,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:12:00,304561,3NKoT6rzCUpt9BNgeQaSEzbYw2LDpkMBxqSGp2AJVvd9XK4Y4M3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,377870,CkpYc1S5mgqdaTGd9ZaRCU3RCmimFqu7rhiFGdkNuP3R4KKFXj3iR,0.001000000,0.130600120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:57:00,300315,3NLLtPjWSae2VJWH9L5vNkJUCirji4BGBtzCrEnGnLyY9YU22CNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,365554,CkpZ8Hm7fZAbtVVoHwahggrmGDzznSgfH5LVxRQTiC8yJr7d5CYMf,0.001000000,0.132995683,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,353374,CkpYzXQaCmd5Me6pZBF2JJdq6VUj9jfJBcWk3wL7un9GBunqFhV1g,0.001000000,0.146693666,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 18:33:00,291377,3NLja9GrFTxhJUyggUyHqNfv8nUNUgzuJqUXGp8cBGkddV9Yscyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,342802,CkpZ8zPhF8dJsjMxTpNTxQN2gHCkZiGWLiZfLH6R4qsRok8VMmddm,0.001000000,0.138389385,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,330966,CkpYRvnSPYEuSX4y4erBYFt2a1a6m5UQGAjAniZm6AwfRUa6hm1or,0.001000000,0.127537886,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:00:00,283783,3NLNergerVnTt6pZvPWdo7wRH8UfeUdfCpHibmH1VkfqKbqP4Jtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,319251,CkpYeia7pxeM8KkLUgAgmYGJGzkkGnPmde1TuEFdC7ThSbgQxMBvQ,0.001000000,0.159405244,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,307666,CkpZde4zLrRkFBRaVsQs6JPEtqKK2W9d11t79ZFJKWGKCXq52BEWC,0.001000000,0.147220158,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,296213,CkpYWEGpdUGJTBxPuXYjLhGT7fk8UAFe8ytVKKcnLc4huQjN4DqHP,0.001000000,0.136994905,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:21:00,269821,3NKpSkFrJn7Puiz2DkL222dmNqkXAwvvRmymFvczEKPBK5HMACUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,284889,CkpYzHbPcgLvozwc6ZBAkEuJi56y1x81nqgrM2ycuXXj7tAmCKVRH,0.001000000,0.131435343,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,274396,CkpYQDDngzcsdfvzu3yNe41wqnh16361PARWTE8SNMrAEaPGEo1JR,0.001000000,0.130800747,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,263482,CkpZuX4NpqkkYSW7XpzESbqfyTKbXuL2SDHTfteosJ3eqkVZwbKPc,0.001000000,0.150764059,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,252755,CkpYtFXRJbbjo7uGhZbAxx62yfb19fKEBVzdvrkGnpFDYs14kRSFW,0.001000000,0.146712113,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,242132,CkpZjvpbjDUdKJ62ei93XTJ17BvyJCyq8FLDf7w4kXBPXRhdndZsH,0.001000000,0.148968737,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,231666,Ckpa9BHDi1JEPoj6WhxCvmug2Tbyz1a581xou2cioPCExwyRma874,0.001000000,0.125842312,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,221479,CkpYYrL5ywHbx9dUgvptD1NSUfuuFbhS5DGh1Ne5Z3tRiEpRBTsFv,0.001000000,0.138677788,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,211625,CkpaChyjaw4t4BMz4BzYsD6Z6TFWfd7xrW4h8QWXbj1nyXei32L4F,0.001000000,0.120981945,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:57:00,235124,3NKCRHjpcqBQ2TCtnS7DXojPQBzkuFZrSYoDqkPR5K5rFevanST5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,202127,CkpZL6dxaomvo9cKrAUVUBiDuPHnBekDhuaWCK1XtxGAiqaZuRUxq,0.001000000,0.141264129,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:36:00,230507,3NLuf7crMhEKgBZpnVe2p6wd7s7EukM2qA3z3RsriEyCm6knop2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,192938,CkpaJJFtSmf4fi1BFycoe3XWmnT2pafQDB2HYDaKBbSYG179aE3es,0.001000000,0.128940182,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,183897,CkpZZoEABTKoDKh2EXpF5gYmX9UqWmEkCCp551iTPcdwf6FHoUgrd,0.001000000,0.125175809,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,174992,CkpYpJ1XQUgsHaxFbPKDSZitLLmtB3ksNEA9SZtAVSGPxE7khyRcU,0.001000000,0.115989943,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:06:00,217010,3NKF1Ynbrv3watGJHGJbi3xjHEh2ockeYb686BVRciVoA5iuGPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7PN9tZeRU7vpFXMmwmYEf9eYGRRkaHkS4btfCp7jrje3W1uUrp,166266,CkpZpdbr3Gp8F22zcM6P8oWVKmFQDtc4jiLgyYRbDGCW1NMEw6Pj9,0.001000000,0.127967966,payout_from_AURO_Epoch_44,PAYMENT
