Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,550837,CkpYXsCUUMUic4s7qucYcAqMkEEMYG8WVooSqumUKRUyixWdmM5cf,0.005000000,0.328278262,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,546160,CkpYaeqoStPVs31KJTuJhC9dGehqMjeFN8bYN6ZPSCXCtPGVgqHhf,0.005000000,0.436434783,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,541820,Ckpa93FMvFN8iFxpg8uh9eexU1DVZTZpRSrgJovxPYhwJ6jrFJAVA,0.005000000,0.313154018,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,537137,CkpZFb2qmkDVDiNvEMRctFD8ND3YBFERsRbt8QmRouL6qyZVuyqLL,0.005000000,0.381291554,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,532856,CkpZidjJrk9tR6DKB2eaUzuvt3cmS4J5CB5huPPi9oe67dBoAWJBS,0.005000000,0.295477942,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,528126,CkpYcsA9fCXpDhci9pfmv5Tecn7ogPGsvLS6YNr2LhpNVoaEx8iPY,0.005000000,0.440342484,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,523782,CkpZfzMMzG1rJtWJ9EspjcTwM66g9X9aS6sxreJJfNJd7BUSbH6QV,0.005000000,0.318393493,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,519078,CkpZLNNN7Axv25Ee2zsb3YdZeaPraXXneh3qmFYMGpK7fuUfp8Wp2,0.005000000,0.457080292,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,514685,Ckpa7JNQUBmfVi3HfTXL1ZhcvqxpZbmhp5PyEX49zxs2paTRZpDh2,0.005000000,0.333022255,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBvxMR2ST8nMP5eAVGWivtpEJnJJLZ6wN8mx6SUq6FMyoMX5QJk,509989,CkpZmLGoHNBV21gTpBfQVw9YmDN3QNGkfMXwG1WpVkGusLU6kJZ7v,0.005000000,0.459721281,MinaExplorer Payout 321 #345745,PAYMENT
