Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 15:30:00,294689,3NKfMquFpyqCA2xo4AnJ76LKyZyLgcuLDo8B19Ey6sWNXBjMW9sW,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZuyHTKu88n7SK6TUSVxRggE5CFRotCrJa3g8Lh4zNK6s9cQCzp,0.030000000,2172.700000000,,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,1,CkpaLPe9yNq63ouXqMjxgZiqfPvRwrqSddJQnw9rC99sruu8aiFSc,0.010100000,2172.730000000,,PAYMENT
2022-07-30 17:24:00,163112,3NLLnN7bmW2Bt196tNivKWVDReNtB5wPzGGLU2tiKf1Dt3homsfM,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYQVba6uAYKhdYNqjXaacfMXUPh6MJML7Y6kH8xtQ2tdVK77H7J,0.030000000,10.470000000,,PAYMENT
2022-07-30 16:54:00,163105,3NLJCreu3ZLaFNFKBsfK97WQpyoPoaVE1mJHp8VhoGdThvNA4Pnz,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZXe68pboEfaBRvqMJwTb8XASYKkaFcjvWSKETcUyR8zLbaL2wA,0.030000000,704.693166850,,PAYMENT
2022-07-30 15:51:00,163089,3NLFf7vhtpXetmXdh9Wtxw4L5hyYj1HxaHRCf1JNaEVVnt8NbZnD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,3145,CkpZgrWKMSxcd1pk5csg7QE9S7trokSSb2i43bhBgirWu8umKbogf,0.005833333,10.500000000,,PAYMENT
2022-07-30 15:21:00,163082,3NL1FSeUpa8WdvFW3PW5PpJbMYxMEJyVGH64mnb1mGeKhmgJc8GA,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,0,CkpYYMHtycWoPhsisoXx7Ar6aUHn5JzXqzmiCbr6rG1BJEyf33ySz,0.010100000,704.723166850,,PAYMENT
2022-06-26 13:21:00,151839,3NK5EicgmVocmekFWGMvUf3V6t9JbQq3nNGQAXGZFwaP6whBoFrD,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZG54GZLPTfHZJnBvJ5HrAamkwJtcpD5pPqLZnCUaU8Rv2yMs98,0.030000000,101.168200000,,PAYMENT
2022-06-26 11:18:00,151816,3NLBGmNV7Vc1kKXJSVwrwzGAn2d1Hz1kTv9NiFoG3GiZPjycw5E1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,67657,CkpZiUjmmSgjF4SgYqiwuqvxNTU1MAMtzM82LwoFcgncYBD3jY21H,0.050000000,101.198200000,,PAYMENT
2022-04-19 00:45:00,129403,3NLoFZBb86n6Z45bbhq4UYLoQ6V3Ex2Nksu4yDBgwLGh8vY7oPpN,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZifpp51NNWQeX79aj1JuCLR6BuKkqaSke98r3zzTFd9QXmcr3k,0.030000000,85.982400000,,PAYMENT
2022-04-18 23:15:00,129380,3NLqAsJCiBi3iAYAn1hYWbLPFD4Tby5e1C8YmEAio7nMsiVUs63s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,55216,CkpYUXdanM8yzn28aoZXR4pxsE36pN7Vi6iAo2cM6k1Wb23DWuq6d,0.050000000,87.012400000,,PAYMENT
