Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,111,CkpYRp79pHLz4H33vXTdD6QbeigvH7Suof8rWAs7P8mHrkcCnGi2v,0.010000000,1099.160610250,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,29,CkpZyqJLzoY1TBqDDM2EavpxzPpk8ywpejy9AzjeFwXPUckWVbnRD,0.100000000,15000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,28,CkpYkPCfcSmq6p2t83DBGUQiadaWLyEABp7ck8QdwmN3kaakDzjjh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 14:09:00,344926,3NKTdL2HYDwiSBB6pbZqv5mtFzxxkUrGeTWF8mVV29fYfyMWQihT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,98,CkpZ5KKkDD1VxgB4RYkoGy9crjQu35EfJ51gZMKGyBKdecmueVK7q,0.010000000,809.180000000,,PAYMENT
2024-03-30 13:15:00,341654,3NKKXS1D7mbLc2LUMKHfa7fsthMLVaXY82CYCkHXtX5gcig7KHCd,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,94,CkpYj6JkFP523QcpGY4SzULN2Nd4SZNV5axF3UgPLqcyy4fNur6k8,0.010000000,478.286210000,,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,91,CkpZRxm5noz6eANg1vPFt2vnuTEWYqFL63XN3B9JanYFo1gEBRA2V,0.010000000,944.900000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,27,CkpYmXqZ3WuqcvqdiL2QU7NXMYt3VgLuBsVxaUQCfwPxfFzp9o3nt,0.100000000,25000.000000000,,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,78,CkpaCL4z9WvcGNryjYXmjAXkNAf7sFqnfMfVCK27rVAq8PDCKGeLC,0.001000000,2678.984339031,payout from mina-pool-payout,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qmcrBVvqqSurGEoSjkeQQb3fu8r6K5xVR4Gx9taShTZPsXyLXD7Y,26,CkpZUtdzNyUiaBBS57585GAXSgVds1H37RAGgRAbjHMMyrLUK4Dmq,0.100000000,2392.210000000,,PAYMENT
2024-01-10 20:57:00,320823,3NKHUEKstCbhtvQqWLhmMQLqffMEhyjk4n2WfXiSKyYNdqoXJ7Q2,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,70,CkpZVht6NXkKSDXXohRPzzwG3miKS29yoiBxWipj58U4XxfUMqKPb,0.001000000,1420.322396256,payout from mina-pool-payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,25,CkpZtpbvDLbykG8RzFN1twTfDEc6d7bR2ufJz2RLw3pa8WQ7E2i1j,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,24,CkpaF8L43TE9piJtRZnxjgvEsG7dSzwoHoWetFrpzBqtWeiAg3kUn,0.100000000,5729.170000000,,PAYMENT
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,64,CkpZWuSHdQzS1GyxeXw4iKi9Qi21ciTeRtxoiK2rxvrAkHecXjRam,0.001000000,956.644185786,payout from mina-pool-payout,PAYMENT
2023-12-15 20:18:00,313970,3NKFh1b8DJrJ4FCNQckCCNGFxrhLxAo3UZ3gVfVojWxhXfYzpr5A,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,59,CkpYaZY3d14T4kC7pC7u8om2h8tsTqddJNcoDESJTiUR5xHbmHZeu,0.010000000,1414.913230710,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qowEYJgub2m4HAiWzenhSCsS8vDYmyyTa6apM1tiQ5t5cHDioYKr,23,CkpZw3n8avY5WUkdtGDxLnaCRe1zZsFPE8gQv1hvLCgStBzStn7dk,0.100000000,6260.062500000,,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,55,CkpaGNZmeJAuoAguyxTQ1vdD4a9DJiXv9PE8v79CGQJLoCCGGfjSb,0.010000000,1149.744867678,,PAYMENT
