Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,567942,CkpZS2iTD67AYnfGLvApCFMjr1qwzbGyJXzPhNiWHpiWhUVyxqWuS,0.001000000,1.331738109,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,549549,Ckpa5cJvtW6hiMvahnDGDXUrVxqZ8buocDG2C1U69HDnRzJhyuw89,0.001000000,1.376290181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,532306,Ckpa34RTcyqja8QL1s3CboLEncjaF9BXMEoeZg9gJQwaCDzJrQgDk,0.001000000,1.324071148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,514802,CkpYzihPgpSyvZ2bXX4CCQuhKF7U8jdAoZVdRfQaARCkRMtzpL4BK,0.001000000,1.240706705,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,497660,CkpYt2PpC2bmSuxeqLFHfH3obrtKDtXJtqe1fao6R8kAtKtFh1Ntj,0.001000000,1.446855830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,481323,CkpZzgszBdfcJjSUVWHdMJxUvata8PYCADKrDsu32cbFR5Wh3FhUb,0.001000000,1.470730619,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:36:00,332826,3NK8TWk9A6DGMtUgaRdZxib2jb4P6uQakB6m6KbBeaT3ve4yP6Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,465815,CkpZkULQLE9oUujvbw2bARLLedqocLfPh6fjWwiboUe3LGd6m5BnL,0.001000000,1.329054570,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,451182,CkpYSnfGbPKe1ZmxipQkTihGyh7asePkNeZu6WFuEi3zTqcVwPaXr,0.001000000,1.223609536,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,437868,CkpaA2JkYgjVme4JJBhZot6sRHPzKzeAruaAb5EARuEK2HRvKFWJ9,0.001000000,1.371962382,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,424913,CkpZbKgD8sC7mbeQfuCUGPtRXfCphBKsD92f2VGDSS6k3wwQK2aJb,0.001000000,1.373482910,payout_from_AURO_Epoch_68,PAYMENT
