Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,2543,CkpZyFr1vAVioWrvKZaGXbG4znxPYUiNhpr2ExoGLRDnZvzDtgyzi,0.001000000,0.414274000,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,2464,CkpZrNga8z862LUWd1EDoc1Xdsoauvum9Ehk4r9ueeDeM5cB7oRyG,0.001000000,1.001369464,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,2384,CkpZtnyxMnRipRkMxzDcr7N9QzHP2bnrLFzjzVL5oFKFLfb7hyg6k,0.001000000,0.767043999,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,2301,CkpZifVUyXhvCyGZGHnuyDMpsrDdt2DvAYgFiWXp9nLsvBSdV6885,0.001000000,0.942133232,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,2220,Ckpa4G97AkLzXCSPNqkDKDeMGSy3GvKXAgEKHMnsw7aN5pP41u5Vv,0.001000000,0.917432023,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,2139,CkpZvwoRhTBZsE8xEYvn2qQLviyW2genkhuyTM75HaJbfRZxzWnda,0.001000000,0.969060129,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,2063,CkpZYjh7BVDHFjcMkZ5ksoNJiqhXAWdt3E2P9U2eu53NgVLpztj5d,0.001000000,0.753221139,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:09:00,328230,3NL1oXexB1k87co83wThwUqUaG7yGttGeERXbRrjpGnK6EjXGV6g,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1991,CkpYdjdo2Smgof4iXPNVTn6L5j5TDoi4tP5Lz2hgZZ3Am9x6tK3Q4,0.001000000,0.440588760,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1917,CkpZTkFtRkTVTFBDDRyFNQsZTS5Rt6RFwcNujfwREAsdD8kA6fYPe,0.001000000,0.909231055,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1846,CkpYfSnDp6MiWurvkSEsEzPPTPHgwgSRYuwLbfXfC699sFooyVx51,0.001000000,1.092402082,Thank you. EPOCH 68 Rewards,PAYMENT
