Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa6RKmYpe8UHp6ZiVbHUBRWrvbQCrRuQJunhyDnxnLn6wQdu3qy,0.100000000,59994.300000000,,PAYMENT
2024-04-01 16:33:00,342244,3NLQhBm1crEjcW7G1cfwYJqCErrbnp4dvdCEdxnFaMrPGnV1EQeo,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYaDY4KAhvRkG2x65zkSwYA3YQuRFgDnAEtJrVzrSGn6YygQW1G,0.100000000,119999.900000000,,PAYMENT
2024-04-01 16:30:00,342243,3NKXNwp3eYEr3QNErQhNMPmL9HMXyZ9x4KFArUgNFf1RbmHo6sQ7,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,1501,CkpZyst4dfTHfbjWtqEjuq3eT12m8Q3nJybvu6nxgJmoQpvE87veP,0.020000000,59994.400000000,,PAYMENT
2024-04-01 16:27:00,342242,3NKjJXHaWw9TS5ZfhF3qVMBN9kXJdnVnmWhjp4nmWpSAGyThWiHp,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,1500,CkpZJ6x6hiFNRv82uhT66zmBQLgroDCfYm5tdrXyAKqW3TQMht7mP,0.020000000,60000.000000000,,PAYMENT
2024-04-01 16:27:00,342242,3NKjJXHaWw9TS5ZfhF3qVMBN9kXJdnVnmWhjp4nmWpSAGyThWiHp,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,1499,Ckpa9aCwBpQBAFmmB3cAvfAs8c7ZAbP1t5QtZ8v6N8J67EV3AsRFb,0.020000000,60000.000000000,,PAYMENT
2024-04-01 16:27:00,342242,3NKjJXHaWw9TS5ZfhF3qVMBN9kXJdnVnmWhjp4nmWpSAGyThWiHp,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZQxpFRT3aLefJGmcxKmBvdELWDrgVEqTxpU7D2wXPVD81iCi4F,0.100000000,59999.900000000,,PAYMENT
2024-04-01 16:21:00,342241,3NKgcRTeoKKY9yruZUAfmg5e4WJ5ck67iDkmxGCNUfSFH4tRoN2J,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,1498,CkpZ1sXLAFyJvd6Ttz6NUjNK5iwnoJrkjL6ypiRnFcVe7WpBy7FVx,0.020000000,60000.000000000,,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZTDTAvP7Z3dvd8iZBcy8t7zxfkMtpf8wvbKmQFxFdqUzq2Mfsg,0.100000000,95451.900000000,,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,382,CkpZkVJw6crMWvcw6HFyytAJVnBbw6nnGUcCRckn8VCdEkC2odTRN,0.020000000,35452.000000000,,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,381,CkpZgQvGEQ3W8Y38epUJdQXTYU3pvMviBMLdfZbZyYZxEnPfv4ciu,0.020000000,60000.000000000,,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaJhtVPsUQWet4u5yEXkf87qdUAR6PQFEYAezvFWr4t6WvZC7KV,0.100000000,119999.900000000,,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,380,CkpZ8QWF7jVSKMkWZh7SewVAvsxiVqY6PMTvnuB8wiHydnQFBWnNz,0.020000000,60000.000000000,,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,379,CkpYW8iDsqcAuMH4Rw5BmQsPGRZkJCCdXhn2NG8YF9z3DeVu9whFP,0.020000000,60000.000000000,,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa8UxL3wcAk5bG7k4E1R5aUZDxQffPrZeyqU9VuZSGQcHxuYjY4,0.100000000,9866.400000000,,PAYMENT
