Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,564710,Ckpa7K8V3HQfTf2tJugKBsyq1wcaxoLypLoHX3hAmUJtC4DPcjV3Y,0.001000000,4.687139926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,546324,CkpZ46cDdNff7qZa5CauMNVufjwkrM1mmAhdRtnwQfM9wSjfF6kpa,0.001000000,4.843943846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,529090,CkpaJtbLhrfCjEQDiX1u2NKZhH8osGibPVfhCCvfuCMcKNQgAZv9d,0.001000000,4.660155461,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,511481,CkpYXxDbKdKkSUKYT2kVe1XPLQ8FenWubNZ7PQfZsPN1q7qQajQxn,0.001000000,4.366750604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,494284,CkpYbrWvKBu5quMe4JuHvUUjfFP7pDiFzx8hymUhgdK9NLCQg7cJA,0.001000000,5.092312985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,478418,CkpZQAotxaFVXg8q5PTBXDUgVSKFSvtXbpbRsuwYXBKMfcVJHFcQ9,0.001000000,5.176073636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,462979,CkpZN4N67p1NEzbtjTSDySnqkRysnXr3HogKXrPMCm6RMPMN16FEn,0.001000000,4.676871149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,448794,CkpZdpN9wgUxNcnGKRGavvDnNyni8ePicTwcCC2snGtkJPgWQ5FnW,0.001000000,4.338861687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:27:00,324443,3NKixksDvrV1emDPCfox2g5oAt9F1Ytysih69n4tnQtvFrKPNpfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,435622,CkpZRhcanUofqb1xGUpbaPCGLNoc7Dk8XFm57Z3MQgYYUrmxKQxzH,0.001000000,4.906285580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeT47U4tHgvWXjMc5sD3QmGhJpz4Riia7FiYJvWdFPRDiw5noEQ,427668,CkpZ5hnM8rwSb3KgWmxpsvmw2MUL4tCtLK9aHAHQEw3Crf8gvyViw,0.001000000,0.130530263,payout_from_AURO_Epoch_68,PAYMENT
