Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 07:24:00,145562,3NL13iPBNswnjLyV7spRYFvJWVoCWcQfcoBmjTxLD9uxfAbFGd2L,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpaEox1XY2RuKhCD2ApdejMXbujWn1iBCS1kzBxGPA5t8dbJwps9,0.010000000,0.130000000,,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpYtfwr2Kxm1vh3GTKTs6k5sMu8TD1eAsL7NYzXpmJECHCLosyQL,0.010000000,0.590000000,,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,45,CkpZ3ty8ki2HQeUXymbXwg6m7nE8UzbBZDgsqCRjyMAbyVRF2At76,0.010000000,0.600000000,,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qjm4M2CEEHJDCzg9dxccwozjPCWqmMZCXFtFaPPcQedqy9QR7E3V,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,0,CkpZp4Vj9PjoZ9mAihA9XYtJMTf7B1wu2q1wxpoxPfeGdvgz4PSGP,0.010000000,0.140000000,,PAYMENT
2022-06-01 06:30:00,143543,3NLP3LcfjYtceT8pEysLZtUKSjgY6mHutYodT8XQZvFHZCsdJz6E,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZhQfMEK6QRRMsH9ybuJS5imjagHSrhpwiz7H5FiQ8fmYHygyM9,0.010000000,0.930000000,,PAYMENT
2022-06-01 03:36:00,143497,3NKMhTyKc1AuF6AaaDBJQT4ahp7fZ7mA7EBNa27HM2qQr39zQq3h,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZjdt6S5Sfr75eExsftMhiK6J9JFzcuG8uCSwQJi9QLeSqt7JVC,0.010000000,0.490000000,,PAYMENT
2022-06-01 03:18:00,143494,3NKXbHbAQPA2qchh3F8Es6qUMHBeqZoFropP737wdwko6RenctNU,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,40,CkpZbZzTJpJ4yqzGKubfbLZQQpbc9Tt2QFMqW7sKGdWw9y3qZEKNx,0.010000000,0.220000000,1223,PAYMENT
2022-06-01 03:15:00,143493,3NLTi9nbHuofYyGsFAWgkwEugeMPyhxVmkPguKjZRSjxoZbngkPC,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,38,CkpZm1wuENibmBw32aAMW8ij7g1CW11N7mYz1QmUhoBbzKnTndorL,0.010000000,0.720000000,,PAYMENT
2022-06-01 03:09:00,143491,3NLM62SW3CcZhF6MMUYtWN7Zdme9KCx3DUyFozRS2LfJeTxXmqY2,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,37,CkpYXCgnpNTCApUn3N4ihhgQzjpN6x3abSDFCKPeGG1fbAf4uP7EB,0.010000000,1.500000000,,PAYMENT
2022-06-01 03:03:00,143489,3NLJYdBKpFNjYA4jbzg7sTF74uaFrCrhwxaQ9MkE7gKoGfYmEGSG,B62qqaeex7vXk3hGMUXmqGcqiTFGVXPGy31XciEKkBZCP7eyCgds4ow,B62qqYt5hPy2fZ7Es13dPqVE5kzVxrSmVCS9Mt9B3bxStPwCafMFXq3,36,CkpZkwFXcqpvqNuHmtSVJLDa3iK6646p9ioztQUQAEVJvM3zdzWDQ,1.500000000,0.010000000,,PAYMENT
