Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:36:00,356797,3NKADh4ScsKzcYtMt3pjyhhH1FTDrL6W5zyZ6tkiDu3Swe5k3Tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,576796,Ckpa9WHp7egLqG2GhmpDLwUNEeiLz4yqBotoxYgY4GoEpUSsDM7j2,0.001000000,0.007185582,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,557729,Ckpa5A3BMsNKPyC8sSZNKG8r1aBnyQ69WBBDvrP46XA1YLsBs6f5v,0.001000000,0.007425961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:09:00,348245,3NL54A8iCFnTT313VxeeYeG4xhqWFUXJXuQrh4JkhePV5YMM1ARy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,539943,CkpYarQwCu2e1N8bJUYDyDnGNGTmb7D1opYs2QbExbEAQ8hKxLhB8,0.001000000,0.007144221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,522733,CkpYr38HhCy3fnrj9yMtBgLAFfxetQTtiFfmMYY7dLn5if5LKupRr,0.001000000,0.006694413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:39:00,340192,3NKbtXrGQwsBsEYq3KDiczoNFMgDv616LavdTJLkoRXBEN6eZSiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,505231,CkpZ4nD3CWyMUH8jxeSNM1t4RTpCSsgQJzBGxS24FfYmGqJTeW2ux,0.001000000,0.007806720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,488214,CkpZjJxT8e55ZGUQhbpz6BnHyCoTT5hVBAjvvtcEr9dyzmznMAZwN,0.001000000,0.007935550,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,472479,CkpYggYQqPzsUm25xWKd8CKxoJsW4Bq7oHxSWWetYkhdqidTyB7oe,0.001000000,0.007171129,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,457166,CkpYcfQGC5V81NZh7tr3bm6kFbmA7xTQo8sSk6Q1L15BUA81prWnK,0.001000000,0.006602198,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,443487,CkpZBdk2h8rb8pDVWXiJBpC7UHB2NUAmH4WcHKVpNcuCymoJGxNoq,0.001000000,0.007402175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVabD2mTvnnob1NGK5rQUq8WKQDN1PFQKapw2YMJyeGAhqywmD,430448,CkpaDKxffjyK7rrjTq61x9U7PgmzYF2DHBiPXG4PmQedwuY3bzZkL,0.001000000,0.007409969,payout_from_AURO_Epoch_68,PAYMENT
