Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,551335,CkpZtsBXtRaXvR6gNEkSFp8jD8Pb4XKhDqNgmavJ64CNKvpKBbQjg,0.001000000,0.647937450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,534116,Ckpa4wPWBTEgMoLt5HHN6zombex3CjzwBFGJxHsbPuY3s84oSqrDw,0.001000000,0.623353493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,517086,Ckpa6RvNp5Z3UiARNGFPti4BvVSQBFUNcwafEPyo7tikdkvgUnmgK,0.001000000,0.584106721,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,499889,CkpZAoGo8VAHF4bobNWQWpkra9zoYD6UGABfVQ3sHB3oyJNnKTqHq,0.001000000,0.681158744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,482996,CkpZkLSGvTkLCJt8dUG9vAiAaCLWXSzvZoBCyZq8Dj4fgdmZuWd63,0.001000000,0.692398656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,467384,Ckpa2WCDQoiAnzZ2H9hdT4JTkeTVubZWFeSLLj68Gfv7n9TLqZ86M,0.001000000,0.625699625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,452390,CkpZLv2P4x2jSmJveUSiz7zEK72YdNnSrKu95pzKqszxmHMhsbR4r,0.001000000,0.576057634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,438938,Ckpa7b3brq8HM4SwEkBKUHpUyUBZyDrFf6mbJzzcfjU4XL1qZsfZZ,0.001000000,0.645900006,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,425971,CkpZsSFv347UEjdcg4TAhQ8GeWmKt4TZiJvbMv3CXdkTiRXGxfRok,0.001000000,0.646615848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,413120,CkpZAMQn1sfWKFcsuRRoCJGiockrN64qpz3cADBApaPyMpGqQsHaX,0.001000000,0.710136926,payout_from_AURO_Epoch_67,PAYMENT
