Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,560224,CkpZaf2e9UDRe343PoSpfzHJsjkisCRTKGNZoQy32n6sq2d2shye6,0.005000000,0.231411278,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,555547,CkpYb7ghhkW2q7HCxP9vNGZHVjy63W6m6qphv4DN5by8UomGr1L7Y,0.005000000,0.266358061,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,551145,CkpYY9neComfgS3zDqprgceip776nu9WeKoh4TqAk796gUy2WCR52,0.005000000,0.192797918,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,546468,CkpZhZM5h6J1KxLJajHEk3ZmfPmmYV2YgNz1KAj4BXfgLTDsgrHSX,0.005000000,0.256318276,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,542128,CkpYSwC96QxthhqNmSKe24LbQMDs2GdP2jqF2xEVcXCK2NNenF2hQ,0.005000000,0.183915445,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,537458,CkpZ3GKkfrbpUuoHjRWewoydMHpLUBG7mPApCbBsPcxnTKkx1x4x3,0.005000000,0.223932642,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,533168,CkpZv3hfze2Z7uXhS3UWwYuEbQzQm4LJfAu9mmfc82Vp1mk4Wp8mw,0.005000000,0.173534284,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,528438,CkpYozRPnXBkLdgPtYDnZ8izxWefWMoF4WV59cEsYBptvAvstT6gr,0.005000000,0.258613265,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,524092,CkpaGCXkivmev6vfQYpyjSX7BoeNn45T2ALxDc3wCvV6CQ8hKwr3Y,0.005000000,0.186992591,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,519391,CkpaEKp1F4kMtzGrWBbEg4RGLTDyiM85ycS4kCyWY1tMoAWUvjBTr,0.005000000,0.268443389,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrh1bHZy2A6kqQtiKfxg1DoRDZskYAEZ7xJM18nJ3fb88JgUhErp,514990,CkpYpTnrPNoAJHL8wCo1XpwJshv4WgLHJJbutvFvfM8q7B9ZrjYwc,0.005000000,0.195584074,MinaExplorer Payout 322 #346570,PAYMENT
