Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 03:48:00,311712,3NL2HAsJWa8DqP2t8iZVBt9Z3drgDLTK82JgKcKbFj8nVbgkfdrC,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZNastmBmSvZBhWVEpjzegezrJc79A6fqGffC1r1aib9v1WPM4r,0.100000000,65.630722700,,PAYMENT
2023-12-07 03:27:00,311708,3NKM9pRq6T32o8d3JrxvHUHXfm1hbQKuw6MeBo7nATD1b3LBDMuB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,28316,CkpZL4utxjCX3DFbQdrDs6BsT1vUikGCrxgoV1S75mZ5CC47sQbdN,0.300000000,65.730722700,,PAYMENT
2023-07-27 22:06:00,273351,3NKDMXxMDfg15N1PBL6q1gvU5oCsftishR5rH1CYjmVbjD5vYXG8,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZTLzaRupb2ojwycdXMLbVdda98vQFrTG4aiBb41EwbMEjQ7ui1,0.020000000,70.136204700,,PAYMENT
2023-06-27 21:06:00,264489,3NKpoehoNWvFKTABojP43kqoaXwvhcDvRq3FyzH2gRXusAbkXQpL,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ6dYNaNDTR95WG3UzoTY2PTFnJe5ZKL1fBa8NpN5894jTcwq81,0.020000000,22.098019200,,PAYMENT
2023-06-27 20:45:00,264485,3NKmTpp7DBTw7kbW7Monjg7pyv8aChLXp8VgQb3sAgLauu5qp7nc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,5016,CkpZJbHn87jxX2UD1UMiubsj6FnaDjqgkQG5h3EPf1xfesanHA9b2,0.050000000,22.118019200,,PAYMENT
2023-06-21 19:48:00,262663,3NLdLvFTmqV1q35dVa1jbaohLMRV9m9YXEMa7qFNgiFUNMEjh9cP,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ9iCKxFoP3E9LuHkLMxhZsJTvJu3W8Ft23ynUERmbc5Dyfj5zq,0.020000000,46.870764600,,PAYMENT
2023-06-21 19:27:00,262658,3NLKTZLTTKhZjf3fooAq5sjNs5HQkVVsiFBAevxFpAjKZAhbyMUR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,4368,CkpZf665awSDSuT7wSrRJKsj181mhC6TXGq1zzwQxnQnRPiwoyc7S,0.020000000,46.890764600,,PAYMENT
2023-06-07 10:54:00,258424,3NLQ76T4P9c3cnyDjNTDf9upBnYNR7eM1Xtd77eSwyceZ4uUXjNz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,1199,CkpYae77323AYpMF2GNNf3pTn1W4QawUFCK4Fgs2Y4tmCvBNG5X2K,0.050000000,70.156204700,,PAYMENT
2023-05-23 23:27:00,254192,3NLCfGBSfYURMHdMKLWtAZZ9kPRKGkemEoFd97Ufqp5MC4KDDKjk,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZyeUJsDDD4avj9s3QzZGBhnW52jf2eqojctrMp9AWAdLks4PWq,0.020000000,457.391336400,,PAYMENT
2023-05-21 06:24:00,253383,3NLpBfXoCoZQhnLUp6vgx3ztYfXGuw6XxzTNk5b7GPVd7WY5W1Ao,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnpdsnnFn5HnpsQYFYYSnLSd5iQd1SQedo6yrF8C2WeRsNSReW3o,22533,CkpZxJ4nTK1SaWXxVDxobrH9Vg7ewCxQuZCpjs2NwhR45VVMRm2vX,0.020000000,457.411336400,,PAYMENT
