Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:21:00,360107,3NL15CA4Nn7MVjH7ARu6Uq3RsCmA5eVvpTjKTnpz1V3KkKmpjx5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,585788,5JuJ58fd5JMXSTmGH9CXwc6smbSoTPKuY8zYbnd3CcUCe2nxPwBf,0.001000000,1.917125809,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:57:00,356032,3NLNH5wQ6sJyKmng68ViPofKdKVEL4JxDdNvVk8i7wframx4PF54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,567046,CkpYwmLL6MKkJNc1MGrfA78YydpaoY5DZQvR5fhXrZX44MX5ZTVt5,0.001000000,1.890595286,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,548640,CkpZrKoFJddwDdsnT55ydXxoVzh9fvtdpZZxyTt396XxVJBdorxyx,0.001000000,1.953844120,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,531403,CkpZwHbCcLfXQ7FT2UnuCw9K82q7oyDvxnZwWMJ8cNJbRxohAsyCJ,0.001000000,1.879714063,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,513770,CkpZTdttJVCSpr7PbPuq3vFez9XVgBvAeHdgM3ZCJp9U4MSAAniZ5,0.001000000,1.761268468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,496408,CkpZavCCvpibQ9dBoHTfEmpWJPyPfzfp81Y1UohL6UMcXcUwmNuAF,0.001000000,2.053686336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,480493,Ckpa7Xoj29ePdyhDgsnAGmCFAtwczaAjFvPDiySJAUwc4Tv4oL8HX,0.001000000,2.102016309,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,465010,CkpaDUT7ZHSH98jiFFBZj884BVqQdZLF4nVXE5vpcMkQXygkULmw5,0.001000000,1.914377520,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1YF8dERHv5XdP3Sm9zjquoRW9n9CqQo9YSBi5cR6RdUWz97Yg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:45:00,320576,3NLvrUpDjKeW2umpXYMq2j9AVhNrKoehvcPMRRjr1WXFrbZETbNW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzRc9WoYnSSxHRo6bpkFgtyUoi1xtu2P8iyd6AfrJnL4iV2X1bJ,38761,CkpaDbf9mNwHBnek5Bt8utxDrr9PEtqdatojj6Z9uL4gT5VgdxzHm,0.500000000,253.804716180,memo,PAYMENT
