Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,555037,CkpYhQqsUSQyZFcnncydBaq5iErE89xZ8STZ7LKN5mCKVvjcpq8Vr,0.001000000,0.055465703,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,537740,CkpZHMWYKqh5yygQL6CuFXP5aCXMYmVPsqhti4KPBHVDNXf42xc3x,0.001000000,0.053361226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,520620,CkpZRgEDVriKvMsgrHgDJieFh6iiqqu35ranDSRBENkVfnptNw3tr,0.001000000,0.050001567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,503211,CkpYVTmzmSWwxH7d62UdqxB9wCWPgX8MUHxGbLVie5iephCsvFX3L,0.001000000,0.058309549,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,486210,CkpYnDwbdaULuF3UXDy2d3aG8hhq4MYuLJdbHLWCQm43MooN1ZxPS,0.001000000,0.059271741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,470517,CkpYb6D3XZJM1jaNbrrL231BQeTjzhvmiePmegQEB26m4orJrN1br,0.001000000,0.053562078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,455258,CkpZ97EQuDSfR9bog3Q8DnkLmQgyd28u3T7dtsfXDSLyaj72XvxEJ,0.001000000,0.049312553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,441626,CkpaEFqB6LfZWc4DRW1ruZt6Wfc2qDhy1gncEGF5BDDKNuVuXm7HE,0.001000000,0.055291299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,428631,Ckpa6zYFCLW4CEREnoSSNZQQCQxa91vsPtK4A72ytXGBx8APuzinR,0.001000000,0.055352580,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,415765,CkpYy51KtNpXEM5pyGFiP63DXFjoD9oKMpKYmcNAKZ4EJWvEhpKpP,0.001000000,0.060790217,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,403004,CkpZE54iWWT5FmmLvjSXFjVpZ51Y5yCfTa2eKfSVwrgFEWHEgTSQa,0.001000000,0.050148380,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,390928,CkpZjuGrXVjE57ms7TCBxQNBNfZBmyqqxgeRoTSoK4hsN2WyCXBJi,0.001000000,0.052056490,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:06:00,304622,3NLTvJ8V3uTHaVZWp7BYHBmuL6xuPVHP4TMAfW37P1QkuMxuzHiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,378892,CkpZbFZAs3TZq8mCiujXBg25u1CWxdQVTAaG87AhtHyPMvGbQ4HjF,0.001000000,0.046114329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,366574,CkpYoPwQ2HnFWnNNtfpuU37HmFAocKwokf7rWoBKYSVw1SY1cGw6w,0.001000000,0.046960191,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,354382,CkpZ2g3Jn62GSTQQae7G6zZ8ALMnv836YoKYDUya7bXqFNBh27bXk,0.001000000,0.051796896,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,343791,CkpZXLmMVJDBMTH7vWNUmvx7XifR45y81H36tPit9umCFUgcMCCTp,0.001000000,0.048864704,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,331945,CkpYZPGKKLEEbvQrkeorbsTDoMj2ReRtZZE3crgfjchfbBvWqHKd1,0.001000000,0.045033067,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,320220,CkpZ6nQ2YyA3GpMmjA561JstSJhoVs9U8TTyJhWXPAkDkNWeUGYCt,0.001000000,0.056285298,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:15:00,279598,3NK3ir3FHFCMY5WSuUTNn3Ha1GMAqhCHo1KYVuU2Zjc6XFtpZLRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,308624,CkpZbiQVAcQN782AkBzhhywBAAbKHwqyUCSnLEWq3dFiLqrvSLyLW,0.001000000,0.051982805,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,297158,CkpZktWaiD22B78j8MiKHdWY4rcXGzPqFyxTdgvtk1PUGLNNxkYAc,0.001000000,0.048372318,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:06:00,269922,3NLee5yWiDujH9rJcH8UP29ThVr3XSnWQ124TCt6LUSmAtdgg8QZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,285834,CkpZ6itw6Kvq3ms4Vx8gkq9b1A7WHnUvd18iGYeHaGiNMQNgp2pJF,0.001000000,0.046409262,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,275337,CkpZFbVnyjXoAXbQKx1HpUbeD8qdi6B1TFj1zuEBT5xE3aeuAKa4m,0.001000000,0.046185198,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,264355,CkpaHP4keCBk1NntcpXg7xmXuYatLQF4kvrQ2LbXMRUHMaXPWdVUm,0.001000000,0.053234157,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,253593,Ckpa4ATKJcTgXh4TbazNC9uRmgAuNkirVGAtkVBguRwqiGWa4Arde,0.001000000,0.051803428,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,242958,CkpaAo14R6NyiFJhk6sNjDN5VxzUdYsiDhxwNF3tTJswAo6PeJHNK,0.001000000,0.052600227,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:18:00,248483,3NL9CAzWcg4D99mAR18eZCL9d72EnP8CQ5RHZ9PSsuzmHN7tCHsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,232480,CkpYVg7GrbY5GSW3bWFaWpmdVw4mvc1qoDpMejBvD55pbYTiY2ztk,0.001000000,0.044434389,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,222287,Ckpa1xtg2KidHwvLdUPpPhqVSXg4EbQncWwG1U2htKgwKf6sAMQa7,0.001000000,0.048966549,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,212419,CkpZsnrY5B3psUgzmq2Gm9rP514XQsAqZ2di9uq4XfnL3fU5LGjiW,0.001000000,0.042718215,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,202884,CkpZL2KRpV3wh3yNWXw1yVpNiebRzfSj9GKjpj5mcLSon2iaLAYN7,0.001000000,0.049879777,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,193666,CkpYpi2XjHtXioPEHNwCXMVGdmanSGh8pqnjyD9LG9tj8WBNWe7qy,0.001000000,0.045528247,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,184617,CkpYwwRuMvSiKo2T4aSiJCY1xBXpPvqR9m9TuJCFFjXGbPmSQnM5z,0.001000000,0.044199066,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,175705,CkpYa1idskwUTDH5j1xRNgztKiaseqNPZmKR7ur2Y5qG72Hgo4418,0.001000000,0.040955574,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:15:00,217053,3NK93Fv3H6kmN3fCqJA1yfR7TiQm6VnXir3hpUZmkfbyRKdHZ6UQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNomn1kUEbWxbayKrj4mk4jwW8tXYcV9wgNhNLwB9hZnApBgUC,166963,CkpZQA8eprzooVQmNaT3LJTkghTYrHAwEFAHNNPi5PyFniwEBvL6H,0.001000000,0.045184967,payout_from_AURO_Epoch_44,PAYMENT
