Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,131946,5JuGWdnFYrBbjydCqxnbk8ixM56aDbmkxBGXSsA3kNT96dja2SE9,0.001000000,8.934314574,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,128225,CkpYf92BQJnfFVMRQ4pjwP3nccpyGeabZZs2byE9vigb652fcz6ww,0.001000000,7.535362084,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,124476,CkpZ7PFx99XTzcf7Y4RFWQJkERYDk9x4Rs6ZTYCygRc7LHgq3KeR3,0.001000000,9.830340800,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,120755,CkpZCkRvEJCP66gSW2UyKqwWxjaXrfho7afKWobrfyUfRMqUFMann,0.001000000,8.969302147,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,118432,CkpZ3LpBm9v7LEEi9B754mxiQrvA2RB1uoSAscjDyw3GsFWJxyAWT,0.001000000,7.041177512,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,113468,CkpZqhBkPMkhtn1UMT5V6GNAy4cY9ixRb7JCMU7XPCHMXtFTwYTA2,0.001000000,7.382557310,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,109911,CkpZwEKFHhKKimWyffeoHxUhkxQedqD7HxWVgvnNWgXWFAUWP8HB4,0.001000000,7.963864595,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,106467,CkpZd8tTJhV57QqUNFJgafdP9qTNXc67kfVZjjHJGHq73n9sLhKAh,0.001000000,8.660082147,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,103848,CkpYg42srF5sRTNBgu7BCKmfGNGKQcAoyuZq6iqfyS8aGkrWJ9vLk,0.001000000,7.757339963,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 19:42:00,319817,3NKB4vf5GAJXv8AtrHNkeYgzTYv8PhN3AUCTASXePXcPhD9nhgFG,B62qqAmjPzf7EJUWviNMaZmA5i6sGQ56d9qKyZZHjjbk4FYHtd5SMrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZYjns9dyvgiNSfjvSc5rT2eaYZ38yceayazFLT5uH7wKc9KtZr,0.010100000,0.000000000,,STAKE_DELEGATION
