Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,544307,CkpZjpKVABEq7T8hyjtGfRdLYTZXY527vEotk2serrpZGC3QTFdP3,0.001000000,9.598469368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,527059,CkpZ9b7bhqMc1debxgumxXn2JzdpM7627xGxc7UL9HQBjduUZpDZp,0.001000000,9.234285421,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,509499,Ckpa5g7FUrs92523wG5QBMi3z31dmmSCkEtz8bYJcrWN1YBYPqnTY,0.001000000,8.652888365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,492414,CkpZSpfRW4FmUEjPzLipPoFKT4j1LDWneDharXjQfukUPTQHHSBWK,0.001000000,10.090605483,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,476596,Ckpa9dRDjnEQZbLr8NbJByqPe8NaAMLBoBTuvrUE4mfbRwMQ3XURB,0.001000000,10.257112178,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,461227,CkpaLHqgHsaZ2buPHPNcbFcgVmaiUuchEXXyfmjfi7rtknRvgxMN6,0.001000000,9.269040536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,447382,CkpZxaiwX3AKEwxAUESj3sRQ9fqwTBS3BCmte8vQtEdMbHTMvz8zL,0.001000000,8.533649912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,434313,CkpZZENMpDAyhZVJzn55TaJhq65z3f21RngPcL1JayZXggw6J9M5F,0.001000000,9.568286533,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,421397,CkpYSRHJq71HaiBR7F8irRktg9NW1r8KAeiqrn34JCwQrDcu5PxnP,0.001000000,9.578890903,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,408606,CkpaECjUypANKwxrnLrGUPpVzGzbaRp4spKw58Z2v5GQVdbTUarkk,0.001000000,10.519884745,payout_from_AURO_Epoch_67,PAYMENT
