Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,65629,CkpYcjpeyNh5T46vxUh5oou8CUyqQfANgDqyAG5hj42xmemnduqSi,0.003000000,1.213831360,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,60801,CkpZDQaYy8KeEt9qTjNBue6UoDSphrUZU2BHTiHZJTUS4YAXPKmzs,0.003000000,1.244049480,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,57111,CkpZqznRs7oBKsCLQ7CVFPc1gQZ9JcAc4bwba5SnKmR26UjXn1m1R,0.003000000,1.046251960,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,53545,CkpYUAVNRXrDYKKVv1PiKUeYXvfbspz11TAajkvYCFT6vDnpZqBfi,0.003000000,1.112145690,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,49934,CkpZp3ZXVGzbpwe9tpuxgtUdKYLdEg2Sx7khFjx2usvcQmHzHHgCr,0.003000000,1.201020860,WeStake.Club payout #62,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,45255,CkpZfknBRJTCQZbdv733JnTMSJCFULcFDVw2MJNZsikBF7c2yzWmm,0.003000000,1.054046470,WeStake.Club payout #58,PAYMENT
2023-03-16 20:57:00,234408,3NKSoPxaqkNGL9qyf5kMcqnFbPm5YLWvVMuwFxdwtxsadQ6LopEx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,33338,CkpaGEB2FxxzbMBLyrgsGkWjS24PjHBGNchj5doYv5XQWpnZVE9cc,0.003000000,22.884557020,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,32272,CkpZSKDSXdab9LYZMm8F6jxZFkHLKwEmfqLrbFmUTkeuFn9c2Hrhe,0.003000000,15.603751150,WeStake.Club payout #47,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,B62qntmGLMSoS2H2swcRKdozQ3npfWq6qe87gWcCss2DueAGECCF49j,1,CkpYrhzSYjwHfxAn3RgRt3RVWdkFFGUSMPmH6rgvSfsQWpwZm5FVs,0.021516670,2814.582770460,Mina cz ,PAYMENT
2023-02-15 16:54:00,225668,3NLfNNotaCXWApvquBHXrv7oh9QvHCBGwgKDgUKCk8mBJfd5vvYA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,31242,CkpYUV4EzjWhGjCXLGbwAe99THJDKXJGzbXETAyHU4BnzQ5nLs4Ba,0.003000000,16.415099750,WeStake.Club payout #46,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,30186,CkpaAQjAJMuZNdgYZ1N9uSA56XDtKa7WpqJeAvDVzn9FZoVz2Gnac,0.003000000,15.100035100,WeStake.Club payout #45,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,29190,Ckpa1n1gs6uGBBMttXzGA8BUMrtPVbxViuSA5XJCC7rvcmmvWiEvW,0.003000000,17.537839890,WeStake.Club payout #44,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,28099,CkpZv5RjoDWk6dzcarMW8Ns51aViwE7cENLV1eWdizS1F2Ko3vTFm,0.003000000,21.437146340,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpju7pJRntFchb147rpQuAySy9AQsyy3DH2arAq3YudPKr6fsQNk,27090,CkpaK9yjUM8jE87WmSAu3SdMmdiXGFVKfQADTTTYMjUEjKXNa7KsJ,0.003000000,20.281499270,WeStake.Club payout #42,PAYMENT
